﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card from Toufic Ellis to Kail Ellis, undated","Letter writing, English^^Letter writing, Arabic^^Holiday Cards^^Correspondence","A holiday card addressed to Kail Ellis from Toufic Ellis, undated. Includes a note from Kail noting that this card was from his father based on handwriting.","Toufic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30aed85afe8f141d56a9e33cadcf089d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Greeting Card","Photographs^^ Lebanon","A holiday greeting card from an unidentified family. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/799f09b58db957fa18efc6a2e2c4c89d.jpg,,"Creighton Family Papers",1,0
81830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Greeting Card from the Dodge Family","Photographs^^ Lebanon","A holiday greeting card from the Dodge family, probably the family of Bayard Dodge, who was the president of the American University of Beirut at the time. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46e16f565cdd0ae363412795f0df6e69.jpg,,"Creighton Family Papers",1,0
81829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Greeting Card from the Leavitt Family","Photographs^^ Lebanon","A holiday greeting card from the Leavitt family who was associated with the American University of Beirut. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/492db2c43d0407b0b012c3b4fd005ddf.jpg,,"Creighton Family Papers",1,0
77856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holidays in 1970",Families,"A group of unidentified relatives of Charlie Abed around Christmas, 1970.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 January ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe8bba6aa56b786cda34e16e5fac481d.pdf,,"Charles Abed Papers",1,0
76872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Stewart and Lucile Romey, Christmas 1965","Lebanese--United States^^ Photographs","A photograph of Joe Stewart and Lucile Romey. A notation on the back reads ""Had copies made of this picture of Joe + Lucile I think it was Xmas 1965 or 1966 not sure He died June 23/1967"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f63f967f991bb782c0438c549550c8fc.pdf,,"Moses and Romey Family Papers",1,0
82918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani Christmas Card","Lebanese--United States^^ Photographs^^ Families","A Christmas card signed by Leonard J. Oussani, featuring a photo of him.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28096567d431ac059353e86f62ca4e98.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
85105,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1990 May 7","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, 1990 May 7. Arabic section: pages/article in alHuda Newspaper written by Angele Ellis on Danny Thomas, title 'A Voice from Diaspora, Danny Thomas'.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 May 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03e73e842d4052eecddae872576fb795.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1966 December 11","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 11 December 1966. Contains a Christmas card depicting the Holy Family Pulzone.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 December 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3418d56c08750d6d29b95df3060a3b34.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Kail Ellis with Holiday Card, 1990 December 17","Letter writing, English^^Holiday Cards^^Correspondence","A letter addressed to Kail Ellis from Alfred Ellis, dated 1990 December 17. The holiday card looks to be from one of Kail's sisters.","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 December 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Envelopes,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2263f4f3c6d3f3ffe41144628cf609a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus Raad to Asaad butrus Raad, 1902 January 09^^رسالة من عزيز اسعد بطرس رعد الى اسعد بطرس رعد، ١٩٠٢ كانون الثاني ٩","Letter writing, Arabic^^ Correspondence","A letter from Aziz sending Christmas and New Year's greetings to his family and friends. He shares that his sister, Shafiqa, had a baby girl on January 6th and apologizes for his lack of letters due to a heavy workload. He then asks about the recent earthquake.^^يرسل عزيز بتحياته الى الاهل والاصحاب بمناسبة العيد المجيد والسنة الجديدة، ويعلمهم ان شقيقته شفيقة وضعت مولودا بنتا يوم ٦ كانون الثاني. ويعتذر عن قلة رسائله لانشغاله بالاعمال، ويسأل عن الاحوال بعد الزلزال.","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 January 09^^١٩٠٢-٠١-٠٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Christmas,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4f87521bce86fc7c74185bf5ab18db.pdf,,"Collection of Khalil Joseph Letters",1,0
85800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Badia Assaf to Angele Ellis, 1925 January 1","Letter writing, Arabic^^ Correspondence","A letter from Badia Assaf to Angele Ellis, dated 1 January 1925.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 January 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d07a19769e828c4106d751286bddbad.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
