﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41822,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41822,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to a Lebanese judge, 1932 September 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى احد القضاة اللبنانيين* بتاريخ 30 ايلول 1932. يكتب الريحاني للقاضي حول قضية ""نصري فارس غصوب وسلمى بولاد""، ويطلب منه عقد ""الصلح"" بين المتخاصمين كونه القاضي التي آل اليه البت في القضية حتى لا يقع الضرر على اي من الفريقين. 

* كما جاء في الهامش. ^^A photocopy of a letter from Ameen Rihani to a Lebanese judge, dated September 30, 1932. Rihani writes to the judge on the case of ""Nassri Faris Ghasoub and Selma Boulad"" and asks him to call the two parties for ""settlement"" since he is the judge to decide on the case. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932^^1932-09-30",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_006,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Courts,Judiciary,Nassri Faris Fadhoul Ghasoub,Selma Boulad,القضاء,المحاكم,امين الريحاني,سلمى بولاد,نصري فارس فضول غصوب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4b6beac2373bb522caa9e0fca3f424e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41823,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1932 May 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة  من امين الريحاني الى الملك عبد العزيز بتاريخ 29 ايار 1932. فيها يخبر الريحاني الملك عبد العزيز عن احوال العراق الحاضرة والامور السياسية والاقتصادية التي رأها خلال زيارته الاخيرة الى العراق، مثل المعاهدات بين الحكومتين العراقية والبريطانية، وكذلك الاتفاقيات النفطية والشركات العاملة وامور اخرى. ^^A letter from Ameen Rihani to King Abdulaziz, dated May 29, 1932. Rihani informs the King on his recent trip to Iraq and meeting with King Faisal of Iraq. Rihani tells King Ibn Saud on latest news of Iraq - in politics and economy. For example, the recent treaties between British and Iraqi governments, and petroleum agreements and operating companies.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1932^^1932-05-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_002 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Agreements,British Mandate,Ibn Saud,Iraq,King Abdulaziz,King Faisal I of Iraq,Petroleum Companies,Treaties,ابن سعود,الانتداب البريطاني,الشركات النفطية,العراق,الملك عبد العزيز,الملك فيصل الاول,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0a9a51fe193fc692b106eb20af6d245.pdf,,"Ameen Rihani: Arabic Letters",1,0
41824,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41824,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Louis Massignon, 1931 August 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صديقه لويس ماسينيون بتاريخ 20 اب 1931. فيها يشكر الريحاني ماسينيون على اهداء الاخير لكتابه الى الريحاني حول ""اقوال المتصوفين في البلاد الاسلامية"". واخبره الريحاني ان هذا الكتاب سيكون ذا فائدة في مؤلفه الجديد باللغة الانجليزية حول العراق حيث سيسرد فيه ""فصل او فصلين"" عن التصوف في العراق. كما يسأله الريحاني ان كان وصله كتابه ""الرحلة العربية"". ثم يبين الريحاني سببا اخر للرسالة وهو طلب ""التوسط"" من اجل صديقه ""نصري فارس فضول غصوب""  نتيجة ظلم وقع عليه. ^^A photocopy of a letter from Ameen Rihani to Louis Massignon, dated August 20, 1931. Rihani thanks Massignon for dedicating his book on ""Soufis sayings in Muslim countries"", and indicates that this book will helpful on Rihani's next book on Iraq in English, where he will discuss Sufism in Iraq in ""a chapter or two"". Rihani also asks Massignon a favor to help another friend ""Nassri Faris Fadhoul Ghassoub"" for the injustice he was served in courts. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1931 ^^1931-08-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_035 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Courts,Freike,Iraq,Judiciary,Louis Massignon,Nassri Faris Fadhoul Ghasoub,Sufism,التصوف,الصوفية,العراق,الفريكة,المحاكم والقضاء,امين الريحاني,كتب,لويس ماسينيون,نصري فارس فضول غصوب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6e0d8c3dc7d3b9c42639036efacf7d0.pdf,,"Ameen Rihani: Arabic Letters",1,0
41825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41825,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1931 March 13","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 13 اذار 1931 (24 شوال 1349). فيها يخبر الريحاني الملك عبد العزيز بان الحكومة الامريكية مستعدة للاعتراف بحكومة نجد وعقد المعاهدات على غرار تلك مع الدول الاوروبية. كما ينقل الريحاني للملك عبد العزيز سؤال وزير الخارجية الامريكية ستمسون عند لقاء الاخير مع الريحاني وهو ""هل تحاكم الاجانب في جدة في القضايا الجنائية كما يحاكم العرب؟"" ^^A letter from Ameen Rihani to King Abdulaziz, dated March 13, 1931 (Shawal 24, 1349). Rihani tells the King that the U.S. government is willing to recognize the government of Najid and sign treaties with it similar to other European countries. Rihani also conveys a question from Secretary of State Stimson to King Abdulaziz ""would foreign people in Jeddah be trialed the same way Arabs do?"" ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1931 ^^1931-03-13",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_034 ","Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Henry Stimson,Ibn Saud,Judiciary,King Abdulaziz,Treaties,Trials,United States,ابن سعود,المحاكم والقضاء,الملك عبد العزيز,الولايات المتحدة,امين الريحاني,معاهدات,هنري ستمسون",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10726a6d63962eabfa12ecf1cd2c841b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41826,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef (surname illegible), 1930 February 13","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى صديقه يوسف (اسم العائلة غير واضح) بتاريخ 12 شباط 1930 (12 رمضان 1348). فيها يهنيئ الريحاني صديقه يوسف في منطقة حفر الباطن على نصر قد تحقق على قبيلة الدويش - جزء من تمرد الاخوان. كما يوضح الريحاني ليوسف سوء فهم قد وصله من الاخير حول مقالة مترجمة للريحاني عن الانجليزية الى العربية ظهرت في احدى الصحف المصرية حول الملك - الارجح انه عبد العزيز ابن سعود - واهل بيته (الحريم). حيث دافع الريحاني عن نفسه ومدى ولائه ""للملك"". ^^A letter from Ameen Rihani to Youssef (surname illegible), dated February 12, 1930 (Ramadan 12, 1348). Rihani congratulates Youssef on a victory on al-Duwaish tribe - part of Ikhwan revolt against King Abdulaziz Ibn Saud. Rihani also explains about a misunderstanding because of a Arabic translating in an Egyptian newspaper of one of Rihani's articles in English - likely about King Abdulaziz and his ""Harem"". Rihani defended himself and his loyalty to ""the King"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930 ^^1930-02-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_032 ","New York ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,al-Duwaish,Articles,Hafar Al-Batin,Ibn Saud,King Abdulaziz,ابن سعود,الدويش,الملك عبد العزيز,امين الريحاني,حفر الباطن,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/529eee3b35c53fc667c902eca349a0f5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41827,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1930 February 12","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 12 شباط 1930 (12 رمضان 1348). فيها يخبر الريحاني الملك عبد العزيز ان قد وصله ان الملك ابدى امتعاضا من مقال للريحاني في احدى الجرائد المصرية ويؤكد للملك عبد العزيز انه لم يكتب الا ما ""يدعو للاعجاب والمفاخرة بشمائلـ [الملك عبد العزيز]"". وفي الملف رقم AR55_06_030 يقترح الريحاني على الملك ان كان يريد الاخير ان تعترف الحكومة الامريكية به، ان يسعى هو اي الريحاني في هذا الامر مقابل ان تعينه الحكومة الامريكية قنصلا لها في جدة. ^^A letter from Ameen Rihani to King Abdulaziz, dated February 12, 1930 (Ramadan 12, 1348). Rihani informs King Abdulaziz that he received news that the King was not happy with an article, written by Rihani, published in an Egyptian newspaper, and affirms to King Ibn Saud that he wrote about the good deeds of the King and his kindness. Rihani suggested that if the King wants the U.S. government to give him recognition, he can help with that ""on one condition"" to be appointed as the U.S. Consul in Jeddah.  ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930 ^^1930-02-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_028 ","New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Ibn Saud,King Abdulaziz,New York,Saudi Arabia,United States,ابن سعود,السعودية,الملك عبد العزيز,الولايات المتحدة الامريكية,امين الريحاني,مقالات,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71020c8c51910fa1c5a2e7203249612a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41828,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 June 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 16 حزيران 1923 (22 شوال 1341). فيها يرسل الريحاني تحيات العائلة الى الملك عبد العزيز، ومن ثم يناقش المعاهدة التي كانت ستعقد بين بريطانيا والملك حسين بن علي وانعكاساتها على سياسة الملك عبد العزيز في المنطقة. 

* الرسالة بتاريخ 1923 ضمن ملف سنوات 1928 - 1931. ^^A letter from Ameen Rihani to King Abdulaziz, dated June 16, 1923 (Shawal 22 1341). Rihani conveys his family greetings and best wishes to King Abdulaziz. Then he discusses the new treaty between Britain and King Hussein bin Ali, and its consequences on Ibn Saud's policy in the region.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1923^^1923-06-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_024,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Boston,Constable and Co.,Freike,Houghton Mifflin Co.,London,Merida, Mexico,Publications,ابن سعود,الانتداب البريطاني,السعودية,الشريف حسين بن علي,الملك عبد العزيز,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f943942f62977556470772a079d0f3d5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41829,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Emile Ziedan, 1930","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اميل زيدان* في 1930 - لم يذكر التاريخ. فيها يتحدث الريحاني عن حاجته المادية (المال) لذا يطلب من اميل تحويل مبلغ من المال مقابل ان يكتب له الريحاني ""ثلاث مقالات لسنة [مجلة] الهلال القادمة"". كما يرسل له الريحاني عنوان جديدا لمقال كان قد ارسله مسبقا وهو ""السعادة واركانها الاربعة"". 

* اميل زيدان محرر وصاحب مجلة الهلال. ^^A photocopy of a letter from Ameen Rihani to Emile Ziedan, dated 1930. Rihani writes about a financial need, therefore he asks Emile to send him an amount of money for writing ""three articles for Hilal next year"". Rihani also sends a new title for an earlier article he sent to Emile, ""The Pillars of Happiness"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930^^1930,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_020 ",Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,alHilal Magazine,Article: Pillars of Happiness,Articles,Emile Zeidan,Money,المال,اميل زيدان,امين الريحاني,مجلة الهلال,مقال: اركان السعادة,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26f53a479d79a2f4334a18d62543b11.pdf,,"Ameen Rihani: Arabic Letters",1,0
41830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41830,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Na'oum Mokarzel, 1929 April 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى نعوم مكرزل بتاريخ 12 نيسان 1929. يشكر فيها الريحاني نعوم على رسالة الاخير للاطمئنان عليه وعلى المقال الذي كتبه نعوم في الهدى ""بمناسبة الحفلة التكريمية التي اقامتها الجالية السورية في [نيويورك]"". ^^A photocopy of a letter from Ameen Rihani to Na'oum Mokarzel, dated April 12, 1929. Rihani thanks Mokarzel for his letter asking about him, and on the article Na'oum wrote in alHoda ""for the honoring reception made by the Syrian community in [New York]"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1929 ^^1929-04-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_019 ","New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,alHoda Newspaper,Honoring Reception,Naoum Mokarzel,Syrian Community,الجالية السورية,امين الريحاني,جريدة الهدى,حفل تكريم,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dbf99917ccc2ce1cc05be34e279ca39.pdf,,"Ameen Rihani: Arabic Letters",1,0
41831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41831,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1929 June 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 3 حزيران 1929 (23 ذي الحجة 1347). فيها يعلم الريحاني الملك عبد العزيز عن اخر الخطب التي القاها في عدد من المدن الامريكية وكندا حول القومية والوحدة العربية ودور الملك عبد العزيز فيها. ^^A letter from Ameen Rihani to King Abdulaziz, dated June 3, 1929 (Thi alHijja 23, 1347). Rihani informs King Abdulaziz about his tours in U.S. cities and Canada talking about Arab Nationalism and Unity, and the role of King Abdulaziz in this issue. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1929 ^^1929-06-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_018 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arabian Nationalism,Arabian Unity,Ibn Saud,King Abdulaziz,Saudi Arabia,Speeches,ابن سعود,السعودية,القومية العربية,الملك عبد العزيز,الوحدة العربية,امين الريحاني,خطابات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d99937d9d0eafd659fe660a6a2a696a.pdf,,"Ameen Rihani: Arabic Letters",1,0
