﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
44704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated. Date suggested by a third party, April 1923.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_220,"Baghdad, Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb1e36063c978feb9cc8c3bfb98d7d1f.pdf,,"Ameen Rihani: English Letters",1,0
44703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, (no year) December 23","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated December 23, (no year). Year suggested by a third party, 1923.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2dcbcd24f3467a7a77614ec8f8012abf.pdf,,"Ameen Rihani: English Letters",1,0
44702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bertha Case to Ameen Rihani, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Bertha Case to Ameen Rihani, undated.","Bertha Case","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR12_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adfcbe2fe87ed1dcad664f52df981f17.pdf,,"Ameen Rihani: English Letters",1,0
44701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bertha Case to Ameen Rihani, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Bertha Case to Ameen Rihani, undated.","Bertha Case","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR12_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc3281e9eb7791341d14005a72d5067a.pdf,,"Ameen Rihani: English Letters",1,0
44700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bertha Case to Ameen Rihani, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Bertha Case to Ameen Rihani, undated.","Bertha Case","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR12_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bf93bfbb45851b62599ca1b4284454c.pdf,,"Ameen Rihani: English Letters",1,0
44699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bertha Case to Ameen Rihani, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Bertha Case to Ameen Rihani, undated.","Bertha Case","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR12_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31f1cd0a630cbd81a6ea6f11f554f83a.pdf,,"Ameen Rihani: English Letters",1,0
44698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bertha Case to Ameen Rihani, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Bertha Case to Ameen Rihani, undated.","Bertha Case","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR12_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d49dee6e9dd3b61a0f9b8b722b203f2e.pdf,,"Ameen Rihani: English Letters",1,0
44697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bertha Case to Ameen Rihani, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Bertha Case to Ameen Rihani, undated.","Bertha Case","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR12_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/247861dac266bee250ed7871025b16d5.pdf,,"Ameen Rihani: English Letters",1,0
44696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bertha Case to Ameen Rihani, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Bertha Case to Ameen Rihani, undated.","Bertha Case","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR12_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4edc6017298f2fdd5dacbce5e1ea3c2d.pdf,,"Ameen Rihani: English Letters",1,0
44695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bertha Case to Ameen Rihani, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Bertha Case to Ameen Rihani, undated.","Bertha Case","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR12_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/063387a703885f1b9076575710edc0e0.pdf,,"Ameen Rihani: English Letters",1,0
