﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41657,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1930 February 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 22 شباط 1930. يخبر الحسيني الريحاني انه ""تقرر ارسال وفد الى لندن لمفاوضة الحكومة الانكليزية بشأن فلسطين"" وانه تم اختيار الريحاني ضمن الوفد المشارك. وارسل له عنوان ""العصبة الوطنية"" في لندن. من الاسماء المذكورة: جمال افندي الحسيني. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated February 22, 1930. Husseini informs Rihani that ""a delegation is to be sent to London to negotiate with the British Government the issue of Palestine"" and that Rihani was chosen to participate. Husseini also sends the address of the National League in London. Other names mentioned: Jamal alHusseini ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930 ^^1930-02-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_002 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Britain,Jerusalem,London,Mohammed Amin al-Husseini,Negotiations,Palestine,Speeches,The National League,العصبة الوطنية,القدس,امين الريحاني,بريطانيا,جمال الحسيني,خطب,فلسطين,لندن,محمد امين الحسيني,مفاوضات,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f09eb8c5abdb936b9eb595565cea7b7b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41737,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Kuri alMakdisi to Ameen Rihani, 1924 February 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من انيس الخوري المقدسي الى امين الريحاني بتاريخ 19 شباط 1924. يدعو انيس الريحاني الى القدوم الى بيروت لالقاء بعض الخطب للطلبة حول تاريخ وجغرافية وعمران البلاد العربية وغيرها من المواضيع ذات الصلة، ويحدد له تاريخي 27 او 28 شباط. كما يدعوه لان يكون احد المحكمين في ""مباراة خطابية"" في 1 اذار. ويخبره بنية السفر الى بغداد، وعليه يطلب لقائه ""لاخذ بعض المعلومات [...] والارشادات اللازمة"". ^^A letter from Anis Kuri alMakdisi to Ameen Rihani, dated February 19, 1924. Anis invites Rihani to Beirut and asks him to give some speeches to students on the history, geography, art and buildings of Arab countries and other relevant topics, he suggests February 27 or 28. Anis also tells Rihani, if agreed to visit, that he could also be one of the judges in a ""speech contest"" on March 1. Anis informs Rihani that he would traveling to Baghdad in April, and he appreciates if he could meet with Rihani.","انيس الخوري المقدسي ^^Anis Kuri alMakdisi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1924 ^^1924-02-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_021,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American University of Beirut,Anis Kuri alMakdisi,Baghdad, Iraq,Beirut, Lebanon,Contests,Speeches,الجامعة الاميركية في بيروت,امين الريحاني,انيس الخوري المقدسي,بغداد، العراق,بيروت، لبنان,خطب,مسابقة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e52ea119d9066077c05d384219feb505.pdf,,"Ameen Rihani: Arabic Letters",1,0
41831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41831,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1929 June 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 3 حزيران 1929 (23 ذي الحجة 1347). فيها يعلم الريحاني الملك عبد العزيز عن اخر الخطب التي القاها في عدد من المدن الامريكية وكندا حول القومية والوحدة العربية ودور الملك عبد العزيز فيها. ^^A letter from Ameen Rihani to King Abdulaziz, dated June 3, 1929 (Thi alHijja 23, 1347). Rihani informs King Abdulaziz about his tours in U.S. cities and Canada talking about Arab Nationalism and Unity, and the role of King Abdulaziz in this issue. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1929 ^^1929-06-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_018 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arabian Nationalism,Arabian Unity,Ibn Saud,King Abdulaziz,Saudi Arabia,Speeches,ابن سعود,السعودية,القومية العربية,الملك عبد العزيز,الوحدة العربية,امين الريحاني,خطابات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d99937d9d0eafd659fe660a6a2a696a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41773,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Faris to Ameen Rihani, 1908 March 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 22 اذار 1908. يحيي فليكس الريحاني على خطبة القاها الاخير ويسأل عن احواله. ^^A letter from Felix Faris to Ameen Rihani, dated March 22, 1908. Felix greets Rihani and praises his last speech. ","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1908 ^^1908-03-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_058 ","Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Felix Faris,Greetings & Best Wishes,Speeches,امين الريحاني,تحيات واطيب التمنيات,خطب,فليكس فارس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ec705583a6c97fc53c2aa7e43bc3ffd.pdf,,"Ameen Rihani: Arabic Letters",1,0
13613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton, New Jersey Mahrajan 3","Celebrations--United States--Lebanese American ","A photo of a man speaking at a Mahrajan in Trenton, New Jersey. (Folder 2-1-5-23)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13607^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13610,Image/jpg,,Image,"Mokarzel 2-1-5-23 Mahrajan_wm","Trenton, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahrajan,New Jersey,Speeches,Trenton, New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fef9815c2b1cb64bfd998cb4e3abc817.jpg,"Still Image","Mokarzel Family",1,0
13607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton, New Jersey Mahrajan 1","Celebrations--United States--Lebanese American","A photo of George Hamid speaking at a Mahrajan in Trenton, New Jersey. (Folder 2-1-5-21)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13610^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13613,Image/jpg,,Image,"Mokarzel 2-1-5-21 Mahrajan_wm","Trenton, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Hamid,Hamid,Mahrajan,New Jersey,Speeches,Trenton, New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9354794dd2994b424152fb98e55eff9f.jpg,"Still Image","Mokarzel Family",1,1
11857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Unidentfied Men at a Podium","Group Photos","A photo of Joseph El-Khouri and others behind a podium. (Folder 10-3)",Unknown,"Marsha El-Khouri Shiver",,Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 10-03",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Joseph El-Khouri,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9350f23032fdbf1779abb6a84930676.tif,"Still Image","El-Khouri Family",1,0
78445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Talk with Triangle Lebanese Association","Lebanese--United States","A transcript of a talk given by Joseph Zaytoun to the Triangle Lebanese Association about the impact of Lebanese in America, in which he speaks about his family's experience living in North Carolina. ","Joseph Zaytoun","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Speeches,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b091044cd24ef0be3398983fa82548da.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
12025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The U.S. and the Mideast in the Second Nixon Administration""","Relations--Foreign Countries","A booklet published by The American Committee for Justice in the Middle East concerning relations between the U. S. and the Middle East under Nixon.  (Folder 5-1)","Michael C. Hudson","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 13, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 05-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Arab,Israel,Nixon,Palestine,President Richard Nixon,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5911bd1b7878cb42d5be7a1e1d04ca7a.pdf,Document,"El-Khouri Family",1,0
11889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Celebrate 36th Charter Anniversary""",Periodicals,"An article about a speech given by Joseph El-Khouri at a Lions Club function. (Folder 12-9)  ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 25, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-09",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Joseph El-Khouri,Lion's Club International,Newspaper,Robbinsville, North Carolina,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdf3229b5411d014f90d5f37c28a1aad.tif,Document,"El-Khouri Family",1,1
