﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Gabriel Kalil 2",Portraits,"Caption:  ""2? brothers of Helen Kalil Mokarzel wife of Salloum""

A photo of Gabriel Kalil, brother of Helen Kalil Mokarzel,
 sitting on a chair in front of a mirror. (Folder 2-1-1-6)","A. Lincoln Myers Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-6 Helen Brother_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City, New Jersey,Gabriel Kalil,Kalil,New Jersey,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dbe204539d6a68a61029d097487807a.jpg,"Still Image","Mokarzel Family",1,1
13562,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blizzard,"Landscapes--United States^^Storms--Blizzards","A photo of a blizzard taken by Alice and sent to Mary Mokarzel. Alice's note concerning the photo is included. (Folder 2-1-5-6)","Alice Mokarzel Jaoudi","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Cars,Jaoudi,Mary Mokarzel,Mokarzel,Weather-Snow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eae602d96e437440a3b518650f57791.pdf,"Still Image","Mokarzel Family",1,1
12024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice from the Anderson Uniform Company",Notices,"A warning from the Anderson Uniform Company about their return policy. Perhaps related to El-Khouri's Department store. (Folder 13-13)","Anderson Uniform Company","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Spanish,Text,"2016 13-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clothing,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe7e8744e1f5c21d6aa92d8837a41c19.pdf,Document,"El-Khouri Family",1,0
13280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of a Sketch of Helen Mokarzel",Portraits^^Art--Drawing,"A copy of a sketch of Helen Kalil Mokarzel by Lebanese artist Assad T. Ghosn. (Folder 2-1-1-22)","Assad T. Ghosn","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13715,Image/jpg,,Image,"Mokarzel 2-1-1-22 Sketch of Helen_WM",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists-Lebanese,Assad Ghosn,Helen Kalil Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48d8fac9321b746ca0553a87b5a6ff43.jpg,"Still Image","Mokarzel Family",1,1
12009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folder from Charlotte Market Week ",Conventions^^Fashion,"A folder from a convention which Joseph El-Khouri attended, perhaps related to Khouri's Department Store. (Folder 13-1)","Carolina Virginia Fashion Exhibitions","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte, North Carolina,El-Khouri,El-Khouri's Department Store,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73d38379dd13f56632d67d6ffee660a5.pdf,Document,"El-Khouri Family",1,0
12115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Members of the Diocesan Pastoral Council ","Catholic Church^^Community Service","A list of members of the Diocesan Pastoral Council. Joseph El-Khouri is listed as a member of the Waynesville Deanery. (Folder 4-25)","Diocesan Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diocesan Pastoral Council,Diocese of Charlotte,El-Khouri,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7484cd60f40adfe457bbb14fa9d585de.pdf,Document,"El-Khouri Family",1,0
12012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenda: Diocesan Pastoral Council","United States -- Churches -- North Carolina
United States -- Religion -- North Carolina","A list of the goals for the Diocesan Pastoral Council and things to discuss during the meeting (Folder 4-14).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte, North Carolina,Diocesan Pastoral Council,Diocese of Charlotte",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7328c0c093a7bfb3eb5d23c2aed3ccac.tif,Document,"El-Khouri Family",1,0
12109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution: Pastoral Council of the Diocese of Charlotte Version 3","Catholic Church^^Constitutions","Another version of the Diocese of Charlotte Pastoral Council's constitution (Folder 4-23).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-23",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte, North Carolina,Constitution,Diocesan Pastoral Council,Diocese of Charlotte,Pope John Paul II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd3e448ea310bc100951a2f9152f9b58.pdf,Document,"El-Khouri Family",1,0
1240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Arabic Document",Documents,"Arabic document belonging to Joseph Maroun El-Khouri issued by the Embassy of Lebanon.","Embassy of Lebanon, Washington, D.C.","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,Arabic,Text,"2015 04-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic,El-Khouri,Joseph Maroun El-Khouri,Washington, D.C.","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63585bca07239a7217cebd41322414b4.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abac2f0aa82ab44963519c27a8d65183.jpg",Document,"El-Khouri Family",1,0
11902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card: From ""First Secretary"" to Youssif (boss)","North Carolina -- Businesses -- Department Stores
United States -- Documents -- Cards","A birthday card from the First Secretary of the Jabaley's Department Store (?) to Youssif (Joseph El-Khouri), Folder 1-21.","First Secretary","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-21",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Birthdays,Cards,Jabaley's Department Store,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d532e5ed58334e3439358b7217c0ff11.pdf,Document,"El-Khouri Family",1,0
