﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41797,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Rasheed Nasser, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رشيد باشا ناصر (قنصل السعودية في دمشق) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ ناصر دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وناجي السويدي (رئيس وزراء العراق في العشرينات). وقد دون الريحاني عنوان منزله بالتفصيل. ^^A photocopy of a letter from Ameen Rihani to Rasheed Nasser (Saudi Consul in Damascus), dated August 19, 1940.  Rihani sends a lunch invitation to Nasser, other attendees are Ajil al-Yawer (head of Shammar tribe), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s). Rihani also included his house address in details. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940 ^^1940-08-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,"Rihani2018AR55_08_008 ","Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Ajil al Yawer,Invitation,Naji Suwaydi,Rasheed Nasser,Saudi Arabia,السعودية,امين الريحاني,دعوة,رشيد ناصر,عجيل الياور,عنوان,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b62cba22f284ca53c28e3a5a041d3407.pdf,,"Ameen Rihani: Arabic Letters",1,0
41798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41798,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Tahsin Qadri, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى تحسين بك قدري (قنصل العراق في لبنان) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ قدري دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وعلي بك جودت (وزير عراقي)، وناجي السويدي (رئيس وزراء العراق في العشرينات)، بالاضافة الى قناصل ""مصر وايران وابن سعود وامريكية"". وقد دون الريحاني عنوان منزله بالتفصيل. ^^A photocopy of a letter from Ameen Rihani to Tahsin Qadri (Iraq Consul in Lebanon), dated August 19, 1940. Rihani sends a lunch invitation to Qadri, other attendees are Ajil al-Yawer (head of Shammar tribe), Ali Jawdat (Iraqi minister), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s), in addition to Consuls of ""Egypt, Iran, Ibn Saud, and United Stated"". Rihani also included his house address in details. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940 ^^1940-08-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_08_007 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Ajil al Yawer,Ali Jawdat,Egypt,Ibn Saud,Invitation,Iran,Naji Suwaydi,Tahsin Qadri,United States,ابن سعود,الولايات المتحدة,امين الريحاني,ايران,تحسين قدري,دعوة,عجيل الياور,علي جودت,عنوان,مصر,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f180dbbc60474959f85a607b0666a3e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41799,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Naji al-Suwaydi, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ناجي باشا السويدي (رئيس وزراء العراق في العشرينات) بتاريخ 19 اب 1940. فيها يوجه الريحاني للسويدي دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وعلي بك جودت (وزير عراقي)، وتحسين بك قدري (قنصل العراق في لبنان). وقد دون الريحاني عنوان منزله بالتفصيل. ^^A photocopy of a letter from Ameen Rihani to Naji al-Suwaydi (Prime Minister of Iraq in 1920's), dated August 19, 1940.  Rihani sends a lunch invitation to Suwaydi, other attendees are Ajil al-Yawer (head of Shammar tribe), Ali Jawdat (Iraqi minister), and Tahsin Qadri (Iraq Consul in Lebanon). Rihani also included his house address in details. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940 ^^1940-08-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_006,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Ajil al Yawer,Ali Jawdat,Invitation,Naji Suwaydi,Tahsin Qadri,امين الريحاني,تحسين قدري,دعوة,عجيل الياور,علي جودت,عنوان,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2fbcc5564ed1826901a16262f5d94b3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41800,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1939 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 كانون الثاني 1939. معها يبعث الريحاني الى الملك عبد العزيز بنسخة من رسالته الى الامير فيصل (الملف رقم AR55_08_003 وAR55_08_004)، ويطلب من الملك ان ""تشددوا اوامركم"" الى الامير فيصل في لندن ""بأن يقف موقفا حازما ثابتا صلبا مع الوفد الفلسطيني في كل مطالبه وان يبذل كل ما في وسعه لتظل الوفود العربية متحدة في سياستها ومطالبها"".  ^^A letter from Ameen Rihani to King Abdulaziz, dated January 18, 1939. Along with it, Rihani sends a copy of the letter he wrote to Prince Faisal earlier. Rihani asks the King to be firm in his talks with Prince Faisal ""to support the Palestinian delegation in all their demands, and to do his best to Arab delegations strong and united in their demands and policies"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939 ^^1939-01-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_005,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Ibn Saud,Israel,King Abdulaziz,London,London Conference (1939),Palestine,Prince Faisal bin Abdulaziz,White Paper of 1939,Zionism,ابن سعود,اسرائيل,الامير فيصل,الانتداب البريطاني,الصهيونية,الملك عبد العزيز,الورقة البيضاء (1939),امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc40ad80116546362728100317625853.pdf,,"Ameen Rihani: Arabic Letters",1,0
41801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41801,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Prince Faisal, 1939 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير فيصل بتاريخ 17 كانون الثاني 1939. يكتب الريحاني للامير فيصل بعد وصول الاخير الى لندن للمشاركة في ""المؤتمر الانجليزي العربي الفلسطيني""، ويحث الريحاني الامير فيصل على وحدة الصف العربي تجاه القضية الفلسطينية التي قد تمتد الى باقي الاقطار العربية. كما يحذره الريحاني من السياسة البريطانية وسعيها الى ""خطب ود"" الحكومة الامريكية. ^^A letter from Ameen Rihani to Prince Faisal, dated January 17, 1939. Rihani praises the participation of Prince Faisal in the ""London Conference (1939)"" on Palestine, Rihani urges the Prince to call for Arab unity not only for the Palestinian issue but for all Arab countries. Rihani also stresses on the policies of the British government. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939 ^^1939-01-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_003,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Israel,London,London Conference (1939),Palestine,Prince Faisal bin Abdulaziz,United States,White Paper of 1939,Zionism,اسرائيل,الامير فيصل بن عبد العزيز,الانتداب البريطاني,الصهيونية,الورقة البيضاء (1939),الولايات المتحدة,امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae2830e94efeae02afeb1e436db064ce.pdf,,"Ameen Rihani: Arabic Letters",1,0
41802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41802,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Raja Horani, 1937 December 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رجا حوراني بتاريخ 11 كانون الاول 1937. يهنئ الريحاني حوراني على الزواج، ويخبره بتوفر مقالة ""الخرشوف والارجوان"" للنشر في مجلة ""الطليعة"". ^^A photocopy of a letter from Ameen Rihani to Raja Horani, dated December 11, 1937. Rihani congratulates Horani on his marriage and informs him that the article of ""Kharshouf & Arjwan"" to publish in ""Talee'a"" magazine. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1937 ^^1937-12-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_045,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Article: Kharshouf & Arjwan: Talee'a Magazine,Marriage,Raja Horani,امين الريحاني,رجا حوراني,زواج,مجلة الطليعة,مقال: الخرشوف والارجوان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b50441039f55c9fc678bc9810cab0a4c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41803,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibraheem Hitti, 1937 June","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم حتي بتاريخ حزيران 1937. فيها يوجه الريحاني دعوة غداء الى حتي، مع كل من سلوم مكرزل، وتوفيق الشرتوني ويوسف مكرزل. ^^A photocopy of a letter from Ameen Rihani to Ibraheem Hitti, dated June 1937. Rihani invites Hitti for lunch, along with Salloum Mokarzel, Tawfeeq Hassan alShartouni, and Youssef Mokarzel. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1937 ^^1937-06",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_044,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Ibraheem Hitti,Salloum Mokarzel,Tawfeeq Hassan alShartouni,Youssef Mokarzel,ابراهيم حتي,امين الريحاني,توفيق حسن الشرتوني,سلوم مكرزل,يوسف مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5fc348b2052f367143c446b26489d3f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41804,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibraheem Hitti, 1937 May","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم حتي بتاريخ ايار 1937. يرسل الريحاني التحيات الى حتي ^^A photocopy of a letter form Ameen Rihani to Ibraheem Hitti, dated May 1937. Rihani sends his greetings to Hitti. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1937 ^^1937-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_043,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Ibraheem Hitti,ابراهيم حتي,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ed437fac71fb0ea1b09d3f6301d0158.pdf,,"Ameen Rihani: Arabic Letters",1,0
41805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41805,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibraheem Hitti, 1937 April 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة* امين الريحاني الى ابراهيم حتي بتاريخ 20 نيسان 1937. فيها يهنئ الريحاني الحتي على تعيينه قنصلا اونائب قنصل، ويخبره بانه يرسل اليه بعض الهدايا مع فريد البستاني. 

* قد تكون هذه الصفحة الاولى من نسخة الرسالة، مرجح ان يكون لها تكملة..^^A photocopy of a letter from Ameen Rihani to Ibraheem Hitti, dated April 20, 1937. Rihani congratualtes Hitti for becoming a Consul or Deputy Consul, and tells him that he, Rihani, sent gift for him and family with Fareed alBustani. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1937 ^^1937-04-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_042,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Consul,Fareeb alBustani,Ibraheem Hitti,ابراهيم حتي,امين الريحاني,تحيات واطيب التمنيات,فريد البستاني,قنصل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce8f8689cf783342603d46ec76ea569b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41806,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41806,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1937 August 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة* امين الريحاني الى الملك عبد العزيز بتاريخ 11 اب 1937 (4 جمادى الثانية 1356). يخبر الريحاني الملك عبد العزيز عن لقائه مع السيدة الامريكية الاولى، ومحادثته مع ""السيدة الفاضلة العالمة"" عن احوال العرب و""نهضتهم السياسية القومية"". كما يُعلمه بان احدى المجلات الانكليزية ""المهمة"" ستصدر عددا حول ""احوال الشرق الادنى وتطوراته الحديثة"" وانهم طلبوا من الريحاني كتابة المقال الرئيسي. عليه يطلب الريحاني من الملك عبد العزيز ان يرسل له ""كلمة وجيزة"" حول سياسة المملكة الداخلية والخارجية والموقف من قضية فلسطين والحلف العربي والحلف التركي-الايراني، مع صورة للملك لتنشر في المجلة. 

* هذه الصفحة الثانية من الرسالة الاصلية. 
* الصفحة الاولى من الرسالة الاصلية في الملف AR55_08_002 ، السطر 103. ^^A letter from Ameen Rihani to King Abdulaziz, dated August 11, 1937 (Jumada alThannia 4, 1356). Rihani explains to the King his meeting with the U.S. First Lady, and his talks with ""knowledgeable lady"" on Arab conditions and their national political progress. Rihani also informs him that a known English magazine will issue an entire edition on ""Near East conditions and recent events"", and that they asked Rihani to write the opening editorial. Therefore, Rihani asked the King to send a ""brief statement"" explaining his internal and foreign policy, and position towards the Palestinian issue, Arab alliance, and Turkey-Iran alliance, as well as a picture of the King. 
","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1937 ^^1937-08-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_041,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Ibn Saud,King Abdulaziz,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b83ead53af456b662eed84c1358c0c04.pdf,,"Ameen Rihani: Arabic Letters",1,0
