﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fadi and Tony El-Khouri and Marsha and Claude Shiver in Carrboro, NC 9/1992","North Carolina -- Families
North Carolina -- Towns -- Carrboro","Fadi and Tony El-Khouri lounge around the table after eating a meal with Marsha and Claude Shiver (Folder 2-8).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 1992",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-08",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Buildings-Houses,Carrboro, North Carolina,Claude Shiver,Fadi El-Khouri,Food,Marsha El-Khouri Shiver,Table,Tony El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a34b150c47561d246be59ac2c64c3c6.tif,Document,"El-Khouri Family",1,1
12738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation from Helen Samhan to the Al-Hoda Centennial","Correspondence^^Commemorations--United States^^Civic Leaders--New York","A letter from Helen Samhan to family and friends inviting them to the Al-Hoda Centennial. Included is information about the event and its planning. (Folder 1-3-2-27)","Helen Samhan","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 4, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda Centennial,Helen Hatab Samhan,Helen Thomas,Samhan,The Museum of the City of New York,Thomas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cde6a9e9b8affd7b7fec9c120d0c7c1.pdf,Document,"Mokarzel Family",1,0
13493,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Michael, 9 1/2 Months""",Portraits^^Children,"A portrait of a baby. The caption on the back reads ""Michael, 9 1/2 months."" This is likely Michael Jaoudi, Alice Mokarzel Jaoudi's grandson. (Folder 2-1-3-24) ",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 11, 1993",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-24 Michael_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Babies,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/246483100fec8f6e2fa2062c071f4442.jpg,"Still Image","Mokarzel Family",1,0
12001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Receives Jefferson Award""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's volunteer record and how he won the Jefferson Award. (Folder 12-48)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 21, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-48",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Awards,Community Service,El-Khouri,Holy Redeemer Catholic Church,Joseph El-Khouri,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/841e3699d29e3e80ec92f8974de8789d.JPG,Document,"El-Khouri Family",1,0
11863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Maronite Voice"" 3/1999",Periodicals^^Religion,"Volume 5, Issue No. 7 of ""The Maronite Voice,"" a religious publication. (Folder 11-2)","The Eparchy of Saint Maron of Brooklyn","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 1999",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Articles,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aebf73ae244a26a30bf90676f84c1301.pdf,Document,"El-Khouri Family",1,1
11833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Summer Hafli 6/24/1995","North Carolina -- Local Organizations
North Carolina -- Lebanese
United States -- Lebanese","Program for the Triangle Lebanese Association's (TLA) summer hafli, or a celebration with food and dancing (Folder 1-6).","Triangle Lebanese Association","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 24, 1995",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 01-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Dance-Dabke,Hafli,Neomonde,Raleigh, North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca19a11e89551318960fed74dc89ef07.pdf,Document,"El-Khouri Family",1,1
11938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Maron El-Khouri on Trumpet, center)","North Carolina -- Families","Maron El-Khouri plays the trumpet along with other children at Joseph El-Khouri's 70th birthday party at the Holiday Inn in Salisbury, NC (Folder 2-34)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-34",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Maron El-Khouri,Music,Musical Instruments,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/913acd2df0a7f94ea5ea4036acc79b72.tif,Document,"El-Khouri Family",1,1
11937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Joe and Rose III)","North Carolina -- Families","Joseph and Rose El-Khouri enter the room at the Holiday Inn in Salisbury, NC to celebrate Joe's 70th birthday (Folder 2-33).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-33",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e41920bbb20cb44565259694fc1977d7.tif,Document,"El-Khouri Family",1,1
11935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Rose and Joe II)","North Carolina -- Families","Joseph and Rose El-Khouri sit at the table together at his 70th birthday party at the Holiday Inn in Salisbury, NC (Folder 2-31).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-31",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fd7ac385f337b25490ea1fca638529b.tif,Document,"El-Khouri Family",1,1
11934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Rose and Joe)","North Carolina -- Families","Joseph and Rose El-Khouri celebrate Joe's 70th birthday (Folder 2-30).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-30",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Businesses-Hotels,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f1dd02dcfd3d8ff249a3cd9ae9a3154.tif,Document,"El-Khouri Family",1,1
