﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genny Joseph with Stuffed Animal","Lebanese Americans^^ Photographs","Photograph of Genny Joseph outside next to a swingset holding a stuffed animal.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a07e8055c97cbae61deb33bfa9e9ea27.pdf,,"Joseph Family Papers",1,1
80910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice and Genny Joseph in the Snow","Lebanese Americans^^ Photographs","Photograph of sisters Beatrice and Genny together in the snow outside.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b0e0b273d81cbf3b2999b1231699b8e.pdf,,"Joseph Family Papers",1,1
80909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice and Genny Joseph in the Snow","Lebanese Americans^^ Photographs","Photograph of sisters Beatrice and Genny together in the snow outside.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05b6031a1ae214043cc643eb15831bcb.pdf,,"Joseph Family Papers",1,1
80908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Joseph Shoveling Snow","Lebanese Americans^^ Photographs","Photograph of Charlie Joseph shoveling snow outside of his home in Poughkeepsie. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1963 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3eb53c506888172e593377098a50710.pdf,,"Joseph Family Papers",1,1
80907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Joseph in the Snow","Lebanese Americans^^ Photographs","Photograph of Charlie Joseph standing in the snow outside of his home in Poughkeepsie. Note on the back states that he had a day off from work due to the storm.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1963 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ddebbdf7e29e75616da150f7f101e323.pdf,,"Joseph Family Papers",1,1
80906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vince Kelly with Snowblower","Lebanese Americans^^ Photographs","Photograph of the Josephs' next door neighbor, Vince Kelly, using a snowblower outside their house during a winter storm in Poughkeepsie.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1963 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0f9a9123d678d6a2147f5b0dc762c89.pdf,,"Joseph Family Papers",1,1
80904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman and Michael Joseph in Yard","Lebanese Americans^^ Photographs","Photograph of Sam Norman with his grandson, Michael Joseph, in a yard outside in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b8d2226d538c53e6e75f1895a5d303d.pdf,,"Joseph Family Papers",1,1
80903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genny Joseph Lying on Blanket","Lebanese Americans^^ Photographs","Photograph of young Genny Joseph lying down on an armchair indoors.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4ab4464f3cc149ac6ef2ca54149f36b.pdf,,"Joseph Family Papers",1,1
80896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Ann Joseph in Yard","Lebanese Americans^^ Photographs","Photograph of Beatrice Ann Joseph in a yard outside in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb3b6474441339fa85f550edf896350e.pdf,,"Joseph Family Papers",1,1
80893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill and Lorice Bolde with Genny","Lebanese Americans^^ Photographs","Photograph of Bill and Lorice Bolde holding Genny Joseph. Lorice was Genny's aunt (cousin by marriage of her mother) and godmother.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 March 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67431de2c9318b16a450bc3903815dbc.pdf,,"Joseph Family Papers",1,1
80888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman Pushing Genny Joseph in Stroller","Lebanese Americans^^ Photographs","Photograph of Sam Norman outside with his granddaughter, Genevieve ""Genny"" Joseph, in a stroller.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c18fda427809bb2e649a5f446aaea4ca.pdf,,"Joseph Family Papers",1,1
80885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman with Priest and Woman","Lebanese Americans^^ Photographs","Sam Norman, father of Genevieve Norman, standing in a yard with a priest and an unknown woman.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d7bd4c3d7303f18daaeb4ce13153807.pdf,,"Joseph Family Papers",1,1
80883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman with Genny Joseph","Lebanese Americans^^ Photographs","Photograph of Sam Norman outside with his granddaughter, Genevieve ""Genny"" Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bad3aae4cf390977e10afda7f8335d17.pdf,,"Joseph Family Papers",1,1
80880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph Portrait","Lebanese Americans^^ Photographs","Portrait of Genevieve Norman Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b81b392a1792844c16d4868bf7364b55.pdf,,"Joseph Family Papers",1,1
80879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Kelly in Lawn Chair","Lebanese Americans^^ Photographs","Photograph of a Joseph Family neighbor, Helen Kelly, seated in a lawn chair.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36bd679c0c8b70a0770af0080027b137.pdf,,"Joseph Family Papers",1,1
80878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph at Meeting","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph and other women at a meeting at Mrs. Lemack's house in Poughkeepsie. The women drink tea.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e39078b2615b26cddee78a2474fc5f28.pdf,,"Joseph Family Papers",1,1
80864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Charlie Joseph in Formal Wear","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman and Charlie Joseph standing together in formal wear in the house of Nancy and John on Garden Street in Poughkeepsie.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ff8192e48090628d7a2b0cf380c4ff9.pdf,,"Joseph Family Papers",1,1
80857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph Atop Banister","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph sitting on top of the banister of an outdoor stairway.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dfa46ed8bcfaba24da54fc533fd5d39.pdf,,"Joseph Family Papers",1,1
80856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Charlie Joseph in Formal Wear","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman and Charlie Joseph standing together in formal wear in the house of Nancy and John on Garden Street in Poughkeepsie.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36b6aed2fb3277bf7bed30abaa0c0166.pdf,,"Joseph Family Papers",1,1
80854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve ""Genny"" Joseph Outside","Lebanese Americans^^ Photographs","Photograph of Genevieve ""Genny"" Joseph, daughter of Genevieve Norman and Charles Joseph, standing outside in a yard.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f9fd88368399b470f275f3b457a23ed.pdf,,"Joseph Family Papers",1,1
80853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve ""Genny"" Joseph with Cinderella","Lebanese Americans^^ Photographs","Photograph of Genevieve ""Genny"" Joseph, daughter of Genevieve Norman and Charles Joseph, with Cinderella at Storytown U.S.A.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdf4ef1e13dfd2ccbfbf4e3735f605b9.pdf,,"Joseph Family Papers",1,1
80852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman with Priest and Woman","Lebanese Americans^^ Photographs","Sam Norman, father of Genevieve Norman, standing in a yard with a priest and an unknown woman.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aba27998333bb87cfdbced5c531de360.pdf,,"Joseph Family Papers",1,1
80849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Ann in White Dress","Lebanese Americans^^ Photographs","Photograph of Beatrice Ann Joseph sitting atop a bench in a white dress. Taken in Auriesville, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5e37c83fbd79e9ab49754db57e95218.pdf,,"Joseph Family Papers",1,1
