﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 05 of The Syrian World published January 1930. The issue begins with a discussion of Syrians' contributions to society introduced by Rev. W. A. Mansur. As is usual with Mansur's writings in the Syrian World, it is imbued with patriotism and inspiration in relation to the value of the Syrian people. Salloum Mokarzel is featured next with a discussion focused around the changes taking place in the Middle East, with particular attention paid to the fundamental orientation in the character of the people. He discusses the new presence of cooperation taking place within the economic field, the great hydroelectric project of Nahr Kadisha, and detailed accounts of special interviews with Archbishop Antoun Arida. Labeebee A. J. Hanna and Dr. Salim Y. Alkazin follow his article with poems, and Kahlil Gibran presents his literary genius with yet another of his prose poetry titled ""The Two Learned Men,"" a story that showcases the struggle of faith. Following yet another poem by Mischa Naimy, Ameen Rihani gives a vivid account of the inception and growth of the Ahleyah School in Beirut. Aref El-Khoury's short story titled ""The Wager"" is the last work of prose in the issue. The story is set in Damascus, with a Syrian-American boy and girl as its characters. The issue closes with excerpts from the Arab press and an update on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Aref El-Khoury,engineering,Kahlil Gibran,Labeebee A. J. Hanna,Mischa Naimy,New York,Poetry-English,Reverend W.A. Mansur,Salim Alkazin,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af33fc06699bf8fe5c3cd4474b402a3f.pdf,,"The Syrian World Newspapers",1,0
75866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 07 of The Syrian World published March 1930. Editor Salloum Mokarzel opens the issue with a special article on his visit to the Maronite Patriarch at his summer residence, discussing his opinions on home politics and the religious future of his spiritual children in America. Ameen Rihani then presents a further account of his experiences in Jeddah including interesting discussions with King Hussein, specifically dealing with Koranic Law, and unorthodox banking operations. Followed by a poem by J.D. Carlyle and An Arabian Nights' Story, Kahlil Gibran showcases his thoughts on the meaning of giving and taking, surrounded by his own illustrations. Dr. Salim Y. Alkazin is next, contributing his another one of his poems titled ""The Two Answers,"" followed by another work of poetry by Alice McGeorge. Salloum Mokarzel is featured yet again in this issue with more describing his trip, this time through Southern Lebanon, specifically to Mashgara, Jezzine, Kfarhouna, Al-Mukhtara, Beit Eddeen, and Deir El-Kamar. The issue ends with a poem by Labeebee A. J. Hanna titled ""Advice to Rash Youth"" in which she discusses the trouble with making quick decisions. The issue is once again closed with excerpts from the Arab press, information on the Causes of Palestine Riots, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice McGeorge,Ameen Rihani,Kahlil Gibran,Labeebee A.J. Hanna,Lebanon,Maronite Church,New York,Poetry-English,Salim Alkazin,Saudi Arabia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0256c2568d3a7038ea1a276717c3084f.pdf,,"The Syrian World Newspapers",1,0
75865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 08","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 08 of The Syrian World published April 1930. The issue opens with an interview conducted by Salloum Mokarzel with El-Atassi, a Syrian Nationalist Leader and President of the Constituent assembly. This is followed by a quote by Kahlil Gibran titled ""Helpfulness."" The most important article in this issue is Rev. W. A. Mansur's writing about the transitional period occurring in America^^ in his story he has a Syrian character deliver an imaginary speech to the United States Senate, apropos of some derogatory remarks made against Syrians in America. This is followed by two poems, one by Najla Sabe and the other by Paul Deab. Louis Maron then presents one of his short stories titled ""The Return Home,"" which recounts the story of a boy named Najib and his journey back and forth between Lebanon and the United States over several years. Salloum Mokarzel, the editor, then presents another portion of his journey through Lebanon, covering his travels from Beirut to the Palestine border. The last work in the issue is a poem by Jonard Egis (using a nom de plume) titled ""The Syrian Laborer."" The issue closes with the Reader's Forum, excerpts from the Arab press, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,El-Atassi,Immigration,Kahlil Gibran,Lebanon,Najla Sabe,New York,Palestine,Paul Deab,Poetry-English,Reverend W.A. Mansur,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a27c489e68056d624ea2342aed8919a9.pdf,,"The Syrian World Newspapers",1,0
75864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 09 of The Syrian World published May 1930. The issue opens with more of Ameen Rihani's experiences in Jeddah and his near-haj to Mecca. Salloum Mokarzel then recounts more of his travels, specifically to Tripoli and Latakia. Mokarzel describes the lands around him in detail. Gibran is yet again featured with a piece titled ""On the Art of Writing."" The principle poetic contribution in this issue is Thomas Asa's ""Essay on Life."" Follows is a short story by Labeebee A. J. Hanna that details an intimate and graphic aspect of Syrian-American home life. Salloum Mokarzel's editorial is the last work in the issue, and it deals with the important question of whether the Syrians in America should choose to be called Syrians or Arabs. The issue closes with excerpts from the Arab press and more on political developments in Syria, specifically the formation of the Syrian Republic (1930-1958).","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Immigration,Kahlil Gibran,Labeebee A.J. Hanna,New York,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63102579a5a5ae3b6c65bb9009f3e920.pdf,,"The Syrian World Newspapers",1,0
75863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 10 of The Syrian World published June 1930. The issue begins with Rev. W. A. Mansur's engaging question, ""can the Syrian race survive in America?"" He proceeds to give his concise response with sound reasoning, crafting an article that is certainly meant to make readers think deeply on the question. Dr. Salim Y. Alkazin is next featured with his poem titled ""Reconciliation,"" which discusses forgetting the past in lieu of forgiveness. Dr. Talcott Williams continues on the topic of Syrians in America. Salloum Mokarzel then continues to relay his travels in northern Syria and the city of Aleppo in a vivid narration interwoven with the region's history. Kahlil Gibran is featured with another piece titled ""On Hatred."" There are a number of fiction pieces in the issue described as ""not really fiction,"" but a formation of facts told in a romantic way, dealing with attributes like chivalry, love, and courtship. Finally Stuart Carter Dodd, a professor of Sociology at the American University of Beirut, writes the last article presented in this issue. He discusses an experiment regarding health insurance undertaken by Lebanese physician Dr. Rasheed Ma'took. After a poem by Thomas Asa titled ""The Prophet,"" the issue concludes with excerpts from the Arab press and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 June",,,,Text/pdf,English,Text,TSW1930_06reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Kahlil Gibran,Lebanon,Medical,New York,Reverend W.A. Mansur,Salim Alkazin,Stuart Carter Dodd,Syria,Talcott Williams,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e200c01e257a5727698cbe4e1f3a8781.pdf,,"The Syrian World Newspapers",1,0
75862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 01 of The Syrian World published September 1930. The issue opens with Ameen Rihani's discussion of Women in the Middle East, specifically that up to this point in history women were forced into submission and seclusion in a male dominated world. Rihani discusses how women are now claiming their independence and for the first time gaining an education and discussing politics. Rihani discusses the fundamental importance of the women’s movement in the East. Next Prof. Charles D. Matthews discusses American educational institutions in the Near East as a part of a study he conducted while visiting Syria and studying its the social, political, economic, and educational trends. There is also a short story adapted from Arabic titled ""The Tragic Love of a Caliph,"" which details Yazid, ruler of the Umayyad dynasty, and his quest for love which ultimately kills him. Salloum Mokarzel then continues to describe his travels, first on a pilgrimage to the tomb of Abu'l-'Ala, and then to the twin cities of the Orontes. Featured in this issue is also a serial titled ""Ali Zaibaq"" or ""Quicksilver,"" translated by Salloum Mokarzel in collaboration with Mr. Thaddeus S. Dayton. The last two works in the issue are poems, one by G. K. Gibran titled ""Greatness"" and the other titled ""The Tale of the Rose"" by Thomas Asa. The issue concludes with a discussion of The Syrian World’s fifth anniversary, excerpts from the Arab press, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Education,Kahlil Gibran,New York,Poetry-English,Rivers,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d559ab736cdc67c6615d2b09c48953d9.pdf,,"The Syrian World Newspapers",1,0
75861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 02 of The Syrian World published October 1930. The issue begins with another piece by Rev. W. A. Mansur in which he discusses the important material and moral accomplishments of his ethnic peers in order to showcase their overall greatness. He gives an appraisal of six Syrian-American leaders in different fields in order to showcase their important achievements and imbue other Syrian-Americans with pride. Next, the editor continues to discuss traveling through the mysterious valley of Wadi'l-Karn, and briefly discussing his time in preparation to Damascus. Also about Damascus is a poem by Thomas Asa. ""Ali Zaibaq"" returns in this issue and the ""Tragic Love of a Caliph"" is also continued, before a poem by G.K. Gibran titled ""On Giving and Taking."" The issue concludes with a discussion led by Ameen Rihani on the mission of The Syrian World before the usual installation of the political developments in Syria this month, specifically dealing with the situation in Damascus, The Syrian Mandate, and Moslem and Christian tensions in Palestine.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Immigration,Kahlil Gibran,New York,Palestine,Poetry-English,Religion,Reverend W.A. Mansur,Syria,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/748f86b70e5de481a32b47ab11cdc1d0.pdf,,"The Syrian World Newspapers",1,0
75859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 04 of The Syrian World published December 1930. The issue begins with an article by Rev. W. A. Mansur that features his thoughts on the educational program that the Syrian-American generation follows. Mansur imbues his writing with patriotism. This is followed by yet another piece by G.K. Gibran titled ""Song""^^ there is an article with a slightly different tone discussing the economic reconstruction of Syria. In D.F. McGonigal's article ""The Vice Consul of Beirut"" speaks on the resources of the country and the efforts of the government in a comprehensive manner. Falling back into the more lyrical and fictional literary contributions in this issue there is a poem by the well-known Ameen Rihani, as well as an address given by Phares Anton BeHannesey at the Lions Club of Hollywood, CA. Before the two primary fictional inclusions in this issue, there is also a poem by Dr. Salim Y. Alkazin titled ""In the Garden of Love."" Hailed as the most thrilling contribution is ""Love and War in the Desert,"" a modern story that revolves around the love of a young sheikh for a maiden of another tribe, which culminates with her kidnaping at his request. This narrative is further followed by the next installment of ""Ali Zaibaq."" The last work in the issue is a poem by Thomas Asa titled ""The Gardener."" The issue concludes with the Reader's Forum, an update on the political developments in Syria, and a number of excerpts from the Arab press that specifically touch on Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Beirut,California,Education,Kahlil Gibran,New York,Phares Anton BeHannesey,Poetry-English,Reverend W.A. Mansur,Salim Alkazin,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d99bb6615d2b34c33c935625e5570a0f.pdf,,"The Syrian World Newspapers",1,0
75858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 05 of The Syrian World published January 1931. The issue opens with Salloum Mokarzel's telling of his trip through Jebel-Druze and its capital of Soueida, which lies in the very heart of the country, the scene of the Great Druze Revolt (1925-1927) only a few years prior. Next are two works by Thomas Asa, one a poem titled ""The Rose,"" and the second an article titled ""Ancient Nations in the Near East,"" in which he speaks on Voltaire's discussion of the cultural greatness of Syrian ancestry. Asa's presentation of this information is an important contribution to the Syrian World and in the lives of researchers and readers. It is important because of the fact that it showcases the infamous philosopher’s praise of the cultural wealth and significance of Syria and its people. Following a work by Gibran, A.F. Zainey brings about the discussion of Christmas in other lands, which is an informative account of the customs observed during the Yuletide celebrations in Syria. Following a poem by J.D. Carlyle there are a number of translated poems by Abu-Tayeb presented in The Syrian World (trans. by Amin Beder). French author Alice Poulleau then gives her account of Syria, before Toufik Moufarrige describes Egypt. After another installment of ""Ali Zaibaq,"" The editor Salloum Mokarzel discusses the young generation. His primary focus is the concept that they seem to think themselves more intelligent than their predecessors and parents. Finally the issue closes with a discussion on the situation in Palestine, the Reader's Forum, political developments in Syria, and excerpts from the Arab press about Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice Poulleau,Christmas,Druze,Egypt,English,Kahlil Gibran,New York,Poetry,Thomas Asa,Toufik Moufarrige,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2173c0be7dcdb54cf465d85739e3ce70.pdf,,"The Syrian World Newspapers",1,0
75857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 06 of The Syrian World published February 1931. In Dr. Philip K. Hitti's article titled ""Are the Lebanese Arabs?"" he discusses this question that was posed to him by Salloum Mokarzel. In his reply he traces the history of Lebanon in order to discover the answer, looking back at the various ethnic groups that were at one time settled in Lebanon. In Salloum Mokarzel's second article covering his travels through Jebel-Druze he highlights his experiences in Soueida, the capital city. More specifically, he talks about his visit to the State Orphanage for Druze children in which he describes his most interesting observations of the French officials stationed there. Rev. W. A. Mansur is also featured for his contribution concerning the Commission of Syrian ""pioneers"" to their Posterity in America. While there are numerous poetic contributions in this issue of known poets like Gibran, J.D. Carlyle, and Asa, Don C. Seitz is also featured for his poem concerning The Arabian Nights. Seitz as a nationally well-known American author presents the very reasons the young generation should praise the classic literature of their mother-tongue. Another part of the ""Ali Zaibaq"" series is again featured in this issue, before Labeebee A. J. Hanna's poetic ""Advice to a Girl."" The last article featured is by Joseph J. Raymond, on the word Al-Jubbah, and the significance of its travel throughout the world. The issue closes with a discussion of Syria's potential to have a future king, political developments of Syria, and excerpts from the Arab press that represented Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Al-Jubbah,Druze,J.D. Carlyle,Joseph J. Raymond,Kahlil Gibran,Labeebee A.J. Hanna,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed4d782ddccf726baa8ac0ac13661c8f.pdf,,"The Syrian World Newspapers",1,0
