﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry High School Basketball Candidates, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of the basketball candidates at Dobbs Ferry High School, taken on school grounds on Thursday 7 October 1915. Property of Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5597debeb628a825149b1f41e5c7eb10.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/370b48bc3e9b9399f4ed92ded65dfbdc.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4cc0d6cd50e0b0ee1a939e59447c382.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6618a43546f445aa082f801269e6ef7f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry High School Basketball Candidates, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of the basketball candidates at Dobbs Ferry High School, taken on school grounds on Thursday 7 October 1915. Property of Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 Oct 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a3724397db15c128ecc672b2c6cac64.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man Playing Tennis","Lebanese--United States^^ ","An unidentified young man from the Mansour family photo album. The young man is playing tennis, standing in front of a net and swinging a racket behind his shoulder. The photograph is captioned, ""La-the-fy.""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dd4131fbc4d5a5fde430af60d5a5b56.pdf,,"Mansour Family Papers",1,0
78407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd A. Rabil, Sr. and New York Yankees","Sports^^ Photographs","From Floyd A. Rabil, Jr: ""This is a picture of my father, Floyd A. Rabil, Sr. with the 1927 New York Yankees. My father is in the top left hand corner with the number 4 above him. No.1 is Babe Ruth, No. 2 is Lou Gehrig and No. 4 is Tony Lazzari. The Yankees would stop at Belmont during spring training each spring a play the school's team as part of spring training. The school's baseball coach was a friend of the Yankee's manager.""",,"Floyd A Rabil, Jr.","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_001,"Belmont, North Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a7988afa67c652f7ac948896fdae4b1.pdf,,"Rabil Family Papers",1,0
78434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun New Bern High School Monogram Certificate","Education^^ Lebanese--United States","A New Bern High School monogram certificate awarded to Joseph Zaytoun for superior work in football from 1936 to 1937. Signed below by Coach Frank J. Alkston and Principal J.M. Shields. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,josephmonogram_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/addc88b67b99e1b77b69f1794fff9145.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78385,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward George Rabil, Jr. on the Football Field","Sports^^ Photographs","A photograph of Edward George Rabil, Jr., and an unidentified man, dressed in a uniform for UNC football and posing on the field.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c679a2881b1d142894fa91c7e6695cf1.pdf,,"Rabil Family Papers",1,0
78389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rabil Jr., UNC Football  ","Sports^^ Photographs","A photograph of Edward Rabil, Jr. on the football field. Rabil played for UNC Chapel Hill in the 1940s.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c781f3ace5db5576913ca6ea19b6a7cc.pdf,,"Rabil Family Papers",1,0
