﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card of Madonna Della Pace, 1899 March 18","Holy cards","A holy card depicting Madonna Della Pace (Madonna of Peace), dated 18 March 1899. Inscription on back written in French, including 'Lucerne (Suisse) and dates 18 March 1899 and 19 March 1899.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899-03-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2020-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Madonna",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97376be4433cba1f6b6dd0b6f3f4e863.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69056,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card of Saint Michael, 1914 ","Holy cards^^ Mass cards^^ Prayer cards","A holy card titled, 'L' Archange Saint Michel' depicting Saint Michael with a prayer to Saint Michael on the back, dated 1914.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-03-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ French",Text,KEllis2019-114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Holy Cards,Prayer Cards,Saint Michael",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4526ee75320fe19693b1351e1c06d7b0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69051,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Unknown to Angele Ellis, c. 1920s","Letter writing, Arabic^^ Correspondence","A letter written by one of Angele Ellis' students in Lebanon to Angele Ellis circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45b478bb43684b34c30acf8adb3799ba.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizenship Record for Angele Ellis, 1926 April 24","Emigration and immigration law","A citizenship record sent from Beirut, Lebanon to Angele Ellis while she awaited her paperwork to go through the American Consul in Marseille, France. This record was obtained by Mariam Hobeiche on behalf of Angele Ellis. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-04-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2018-420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,American Consulate in Beirut,American Consulate in Marseille,Angele Ellis,Citizenship,Ellis,Hobeiche,Mariam Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fab0d312009f93c738fb7d19dca9e463.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card for Maronite Mass, c. 1930s","Holy cards^^ Mass cards^^ Prayer cards","A holy card with a depiction of Mary and Jesus and a prayer from the Maronite Mass. Signed by John A Duffy, Bishop of Buffalo, New York circa 1930s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2019-111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bishop John A. Duffy,Buffalo, New York,Holy Cards,Prayer Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f429602fae6d2b85c4199f0cbbf88ff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card Containing a Photograph of Angele, Alfreda, and Kail Ellis",Photograph,"A card containing a photograph of Angele, Alfreda, and Kail Ellis. The photograph was taken for a passport around 1949. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cards,Photograph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48efb8ecf4dd2b0db600d109c01326ee.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power of Attorney Notice for Yousef Hobeiche, c. 1950s","Letter writing, Arabic^^ Correspondence^^ Conflict of laws--Power of Attorney","A letter sent from Carthage, New York describing Yousef Hobeiche [spelled Yousef Nema Ghalib Hobeich] as receiving Power of Attorney circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Carthage, New York,Hobeiche,Power of Attorney,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d3f4a64b121c815c87f383cb142aa2b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Angele Ellis, 1953 December 10","Envelopes^^ Correspondence^^ Airmail^^ Stamps","An envelope addressed to Angel Ellis, 514 West Street, Carthage, N. Y., U. S. A., dated 10 December 1953. Sent from Ghazir, Lebanon by Airmail. Contains one Lebanese stamp.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953-12-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Carthage, New York,Ellis,Envelopes,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ce472358c0c48409e11402b09e3cf89.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Written Prayer, 1958 September 10","Prayer Card, Latin^^ Prayer","A Written Prayer, 1958 September 10",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-09-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Latin,Text,KEllis2020-290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Prayer,prayer card",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4dd1d14c6e5d935ef16a1939143630e7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from George to Kail Ellis, 1959 December 29","Letter writing, Arabic^^ Correspondence^^ Christmas Cards","A Christmas card from George (last name unknown) to Kail Ellis, dated 29 December 1959. Sent from Baabda, Lebanon with a photograph Jupiter Temple's Pillars of Baalbek, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-12-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Baabda, Lebanon,Baalbeck, Lebanon,Christmas Cards,Ellis,Holiday-Christmas,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ac1b168487d2ffcbcf06d0dfae3a8e8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Toufic's Cousin to Toufic Ellis, 1960 February 8","Letter writing, Arabic^^ Correspondence","A letter from Toufic's cousin (unknown) to Toufic Ellis, dated 8 February 1960.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-02-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Kmeid,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ac87a96127b00cfb035ce3dd2011fd7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Unknown to Kail Ellis, 1962 January 14","Letter writing, Arabic^^ Correspondence","A letter from an unknown writer, likely a member of Yousef Hobeiche's family in Lebanon, to Kail Ellis, dated 14 January 1962.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-01-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d0339e2c7c3910a29cc1d5c27050c17c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68686,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Notice for Yousef el Khazen, 1962 June 3","Funeral service","A funeral notice for Yousef el Khazen, dated 3 June 1962.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,el Khazen,Funeral Announcements,Funerals,Yousef el Khazen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5ee7d632dc433883674c52df44edfc5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidered Ordination Cloth for Alfred Ellis, 1963 February 9",Embroidery,"An ordination cloth embroidered with the words, 'In happy memory of my ordination to the sacred priesthood. Reverend Alfred Joseph Ellis, O. S. A.' Embroidered grapes and chalice are in the center, dated 9 February 1963.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-02-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,"Physical object",KEllis2019-134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Ellis,Embroidery,Ordination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81e0f95adc216be3cdba6f6285bfee11.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Shukran to Toufic Ellis and Angele Ellis, 1966 January 27","Postcards^^ Correspondence","A postcard from Shukran (no surname) addressed to Mr. and Mrs. Toufic Ellis and Family, 514 West Street, Carthage, N.Y.,, dated 27 January 1966. Sent from Hallandale, Florida with one American stamp.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-01-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Hallandale, Florida,Miami,Miami Seaquarium,Postcards,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/060ee974fd36d0ae3c4dc7878067dd60.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from unknown to Angele Ellis, 1966 August 29",Postcards,"A stamped postcard from unknown to Angele Ellis, dated 29 August 1966. Postcard depicts the Federal Reserve Bank Building in Buffalo, New York.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-08-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2020-099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Buffalo, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89fa880db690409b5c4954f0d6ae1a0e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68544,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Unknown to Angele Ellis, c. 1970s","Letter writing, Arabic^^ Correspondence","A letter from unknown author to Angele Ellis circa 1970s. Letter is missing pages.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9f3c3c685fac1ae19f26fffcd31aa63.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68539,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from [unsigned] to Toufic Ellis, 1972 February 10","Postcards^^ Correspondence","A postcard from [unsigned] to Toufic Ellis, dated 10 February 1972. 'Weather is bad. Don't send newspapers. We received a letter form Agnese today'. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972-02-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/722e605be7d70766f057ffd5e93357a9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Notice for Habeeb Nicola el Khazen, 1972 April 21","Funeral notices","A funeral notice for Habeeb Nicola el Khazen, dated 21 April 1972.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972-04-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ajaltoun, Lebanon,el Khazen,Funeral Notices,Funerals,Habeeb Nicola el Khazen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ac4655a0c5c58250a9eec0a5c661f1d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Toufic's Cousin to Toufic Ellis, 1972 August 24","Letter writing, Arabic^^ Correspondence","A letter from Toufic's cousin to Toufic Ellis, dated 24 August 1972.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972-08-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ellis,Kmeid,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29c3acaf7dccea7998536bca341acb95.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Unknown to Alfreda Ellis, 1973 December 26","Airmail envelopes^^ Stamped envelopes","An envelope addressed to Miss Alfreda T. Ellis, dated 26 December 1973. Sent from Ghazir, Lebanon by Airmail. Contains two Lebanese stamps featuring old Lebanese costumes and artisans.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-12-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alfreda Ellis,Ellis,Envelopes,Ghazir, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb6cdcf1c8eba35282d4b6d7207ea6ef.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
