﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Raff Ellis at Ellis Island, September 2000",Photographs,"A photograph of Theresa Ellis with Raff Ellis at Ellis Island in September 2000 for Kail's 60th birthday",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 September ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bf9769a78a43dcd98d1fd87f6dbd2da.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sister Mariam Standing Outside",Photographs,"A photograph of Sister Mariam, Angele Ellis's sister, standing in her black habit. Next to her is an individual who is out of the frame of the photograph and behind her are a variety of plants. Caption on the back of the photograph reads, ""Mrs. Angele Ellis, 514 West St., Carthage, NY.""",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10dde9430ded6ebaffd6ce0d28d6bec9.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power of Attorney Notice for Yousef Hobeiche, c. 1950s","Letter writing, Arabic^^ Correspondence^^ Conflict of laws--Power of Attorney","A letter sent from Carthage, New York describing Yousef Hobeiche [spelled Yousef Nema Ghalib Hobeich] as receiving Power of Attorney circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Law,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82c48d868ece1d1578860d0bb3f2cc9a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85358,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Angele Ellis, 1953 December 10","Envelopes^^ Correspondence^^ Airmail^^ Stamps","An envelope addressed to Angel Ellis, 514 West Street, Carthage, N. Y., U. S. A., dated 10 December 1953. Sent from Ghazir, Lebanon by Airmail. Contains one Lebanese stamp.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 December 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb5cf8fef8c55d3b40b31de78a93d5e7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85357,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Alfreda Ellis Giving Blood to American Red Cross, c. 1950s","Newspaper clipping^^ Newspapers","A newspaper article of Sister Marie Ancilla Ellis (Alfreda Ellis) at the American Red Cross Blood Clinic with nurse circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Medical,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e318daccd8603abdacbbccce8984046.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card for Maronite Mass, c. 1930s","Holy cards^^ Mass cards^^ Prayer cards","A holy card with a depiction of Mary and Jesus and a prayer from the Maronite Mass. Signed by John A Duffy, Bishop of Buffalo, New York circa 1930s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2019-111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Maronite Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0033be23105275ed30a0b68e7e7a9204.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85330,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Delor Ellis, 1974 June 13","Newspapers^^ Newspaper clipping","A newspaper clipping with a photograph of Delor Ellis receiving a check from Robert S. McDonnell for the Carthage Area Hospital, Inc., dated 13 June 1974.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 June 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Finance,Medical,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1eadbf4922a8645d95422737bbd04454.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85211,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from unknown to Angele Ellis, 1966 August 29",Postcards,"A stamped postcard from unknown to Angele Ellis, dated 29 August 1966. Postcard depicts the Federal Reserve Bank Building in Buffalo, New York.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 August 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2020-099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8634b3c327805d71d4dfeea798b26f4f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85148,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Kail Ellis, 1981 September 14","Letter writing, English^^ Correspondence","An envelope addressed to Rev. Kail C. Ellis dated 1981 September 14.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 September 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e1ae67f749d1ec490d81768f521a7f0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port of Arrival Spreadsheet for Ellis Island",,"A port of arrival spreadsheet for Ellis Island, a highlighted row on this copy mentions Carthage, NY. At the bottom it looks like a search was done for Toufic Ellis. The sheet does not have a year only 'July 29'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Island,Immigration,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60b8a164319215a6a5d643f1e591e866.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem 'Psalms of New York'",,"An English poem, titled 'Psalms of New York'. Names mentioned Mario Cuomo. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,Poetry-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/108cd6bae3c700ee85637a189f3559bf.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from K.I. Hamway to Florida Governor Carlton Regarding Lynching","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from K.I. Hamway of Brooklyn, New York to Florida Governor Carlton, dated August 31, 1931, regarding outrage over white complicity and participation in lynchings in the South.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 August 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19310831_reaction_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Discrimination,Florida,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49c9f68386f71f0fe56823e3dad076fd.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Joseph Oussani and Margaret Shea, 1896","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Joseph Oussani and Margaret Shea, who were married on May 23rd 1896, in New York City. The photograph is labeled, ""DeYoungs' Broadway COR, 12th Street, N.Y."" ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac18a72f3507ab0801d6d05bd1715eff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
