﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Shot of Khayrallah Wedding",Photographs^^Lebanon,"An aerial shot of the guests at Moise Khayrallah and Vera Tayeh's wedding. The accompanying caption reads, ""wedding photos of the entire village that came to watch their marriage-over 300 people attended the 'communal wedding.'""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/815aaf83f5ab2c008a3cec089470f982.pdf,,"Moise and Vera Khayrallah Papers",1,0
85424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affidavit from Village of Carthage for Toufic Ellis, 1926 August 23","Affidavits^^Emigration and immigration law","An affidavit written by Warren G. Richardson and Henry N. Andre on behalf of Toufic Ellis (spelled Toufee Tarrad Ellis) for the American Consul in Marseille, France. This was written and sent to Marseilles, France in order to help Angele Ellis emigrate to the United States. It notes Toufic's upstanding behavior in the Village of Carthage, New York.","Warren G. Richardson and Henry N. Andre","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Law,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e4be1f8c0143dc7733104394749d452.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
78970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afifi Barouki Letter",Correspondence,"Handwritten letter in Arabic. Provided translation shows it was written July 2, 1904, by Father Anatolios Haddad to confirm that Afifi Barouki, daughter of the late Ibrahim Al Barouki, was baptized on August 21, 1894. ","Anatolios Haddad","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BaroukiA001_wm,"Zahleh, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afabc907a89b7bcff44448bf793c477.pdf,,"Collection of Lawrence Public Library Materials",1,0
87436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenda for Southern Federation Foundation Charity Meeting","Charitable uses, trusts, and foundations","An agenda for the Southern Federation Foundation Charity Meeting at the Annual Convention in Houston, Texas dated July 6, 2001.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2001 July 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_20010706_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Organizations,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b83f2eff313d8d45445cb2c62771d922.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
90983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenda: Diocesan Pastoral Council","United States -- Churches -- North Carolina
United States -- Religion -- North Carolina","A list of the goals for the Diocesan Pastoral Council and things to discuss during the meeting.","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_04_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea03ffe5d3a6df76d2084c9abffa767b.pdf,,"El-Khouri Family Papers",1,0
87982,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agreement By and Between W. Colston Leigh Inc. and Ameen Rihani, 1937 June 26",,"Agreement By and Between W. Colston Leigh Inc. and , dated June 26, 1937. The agreement stipulates a number of terms surrounding W. Colston Leigh becoming Rihani's speaking agency.","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 June 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_163,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d122803f501eb61f5521b2b2f0e09bc.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
13914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13914,"Al Hoda 1898-1968: The Story of Lebanon and its Emigrants as taken from the Newspaper Al-Hoda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda 1898-1968","Lebanese Americans--United States--Publications","This book was published in English to commemorate the 70th anniversary of Al-Hoda newspaper. It is a narrative history of the paper, its founders Naoum and Salloum Mokarzel, the independence movement and formation of Lebanon, and early 20th-century Lebanese immigration.","Al-Hoda Press","Helen Mokarzel","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Al-Hoda,Al-Hoda Press,Books,Books-History,Immigration,Lebanon,Mary Mokarzel,Mokarzel,Naoum Antoun Mokarzel,Newspapers,Publishing,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4107383c8060d08475a2ae7393ef0882.pdf,Book,"Mokarzel Family",1,1
84905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda Newspaper Article 'Voice from Diaspora'","Newspapers ","Article by Angele on Danny Thomas and his show 'Road to Lebanon'. alHuda newspaper, title: 'Voice from Diaspora'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/076ebe9f1fbd0dbe8568e3d8db11aacb.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda Newspaper Article 'Voice from Diaspora'","Newspapers ","An article written in Arabic on Danny Thomas and his show 'Road to Lebanon', this is page 5, a continued article from page 4. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca349e8a9fd64996c5d7446311645559.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
75968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Mustaqbal Article","Lebanese--United States^^ ","An article about Wael Abou-Chakra published in 2008 in Al Mustaqbal.",Al-Mustaqbal,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 May 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,kc0002_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d484ad69ca1dc2daf571a31eb0b441e4.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Mustaqbal Article on Wael Abou-Chakra","Lebanese--United States^^ ","An article about Wael Abou-Chakra published by the Lebanese Arabic-language newspaper Al Mustaqbal in 2008.",Al-Mustaqbal,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 August 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Beirut,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d290b93f5f9418107e75dfc7920150f3.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
83780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Nashra Volume 05","Periodical selection","Al-Nashra, the Arab-American Magazine, Volume 5 published in June/July 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_17_9_AlNashra199506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10de623d1fa4bb785f358449a5b69999.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
12714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Hoda Centennial Checklist ","Exhibitions--History^^Commemorations--United States^^Civic Leaders--New York","A checklist of items to be shown at the Centennial exhibition. The Centennial, celebrated in the Museum of the city of NY, marked the 100th year of the publication of Al-Hoda. (Folder 1-3-2-19)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Books,Exhibit,Planning,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2642713f05b59d0bb794de0db734d8d.pdf,Document,"Mokarzel Family",1,0
85000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Hoda Newspaper, 'Voice from Diaspora',",Newspapers,"A newspaper in Arabic, Al-Hoda Newspaper, no. 23, dated Friday, May 12, 1967. Article title 'Voice from Diaspora, Relationships between Syria and Lebanon, by Angele Ellis'.","Angele Ellis^^Al-Hoda","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 May 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon,Newspapers,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cba9473f9d223c92768a673103507cd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
16124,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16124,"الكلمات الخالدة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Kalimāt Al-Khālida, الكلمات الخالدة [Sincere Words]","Arabic literature^^Arab American fiction^^Arab American women","<em>Al-Kalimāt Al-Khālida, </em>الكلمات الخالدة [Sincere Words] is a collection of speeches and writings written <span>by Salwá Salāmah Aṭlas</span>. It was published in 1923 in Sao Paolo, Brazil.","Salwá Salāmah Aṭlas^^Dar al-'Arabi Printing & Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Atlas_al-Kalimatal-Khalida_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Books-Arabic,Brazil,Dar al-'Arabi Printing & Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/483a471e3751908ad2ce3f207439ccfd.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
