﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79568,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Illustrated American Magazine, 1893 October 14",Periodicals,"The Illustrated American, Vol. XIV, No. 15 October 14, 1893. “A Plague of Men” (page 453) includes images of Syrians on the street in 1893.","The Illustrated American","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1893 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d453f751483fee6cd35e6f1dfb6369a8.pdf,,"Linda Jacobs Collection",1,0
79567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New York Times Illustrated Magazine Supplement",Periodicals,"An issue of New York Times Illustrated Magazine from August 20,1899, which includes an article (pages 4-5) on the Syrian Quarter in New York. The article includes seven photographs. ","New York Times Illustrated Magazine","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b154e6cb70f0a3bf3884a0c58a270b3.pdf,,"Linda Jacobs Collection",1,0
79566,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“The Foreign Element in New York: The Syrian Colony” article from Harper's Weekly, 1895 August 10",Periodicals,"An issue of Harper’s Weekly from Saturday, August 10, 1895. Includes an article titled, “The Foreign Element in New York: The Syrian Colony,"" on page 746. The article includes a depiction of the Syian colony on Washington Street. ","Harper's Weekly","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1895 August 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b73a14701ebd6f4a4ed9396ded94aec.pdf,,"Linda Jacobs Collection",1,0
69143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article Titled, 'Exchanging Experiences Between Universities', 1999 November 20",Periodicals,"A magazine article on the Conference of Civic Responsibility in American University, Jbeil, titled, 'Exchanging Experiences Between Universities', dated 20 November 1999, no author.","Al Kifah al Arabi","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2019-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Al Kifah al Arabi,Beirut, Lebanon,Conference on Civic Responsibility,Ellis,Haidar,Kail Ellis,Lebanese American University,Magazines,Nabil Haidar",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1647f3740608904f6ff5b1fd44990771.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
13875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times Notice of Al-Hoda's Closing","Periodicals^^Lebanese Americans--United States--Publications^^Immigrants--Lebanese--United States--History","A copy of a page from the New York Times which features an article on the closing of Al-Hoda. (Folder 2-4-2-18)","Linda Charlton^^The New York Times","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 21, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Al-Hoda,Mary Mokarzel,Mokarzel,Newspapers,The New York Times",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7c96ce3555fc7f3fbf928fdb044e366.tif,Document,"Mokarzel Family",1,0
13872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excerpts from an Interview with Fares Stephen","Periodicals^^Lebanese Americans--United States--Publications","Copies of pages from the New Lebanese American Journal of an interview with Fares Stephen. (Folder 2-4-2-15)","The New Lebanese American Journal","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Al-Hoda,Al-Hoda Diamond Jubilee,Al-Hoda Golden Jubilee,Fares K. Stephen,Goldson,Interview,Lindbergh Goldson,New Al-Hoda,Sheik Pierre Gemayel,Stephen,The Lebanese American Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3ee601559531c2d779d15cc0440c518.pdf,Document,"Mokarzel Family",1,0
12133,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Sees Real Progress Made by the White House Conference on Small Business""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's attendance of the Small Business Conference and the resolutions passed there. (Folder 12-34)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 31, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Businesses,Carter,El-Khouri,Joseph El-Khouri,Legislation,The Andrews Journal,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19de0c53a2eadaea5b9e8d54c2a2a4ab.tif,Document,"El-Khouri Family",1,0
12026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Double Standard on the Mideast""","Periodicals^^Relations--Foreign Countries","An article published by The Christian Science Monitor concerning events in the Middle East and the reaction of the United States. (Folder 5-2)","The Christian Science Monitor","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 9, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-02
",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Arab,Israel,Lebanon,Nixon,Palestine,President Richard Nixon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c303013896d4b53b421164a2e7d19dce.tif,Document,"El-Khouri Family",1,0
12023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cherokee Scout Volume 72 Number 41",Periodicals,"A 1962 issue of The Cherokee Scout. Includes an advertisement for Jabaley's Department store. (Folder 13-12)","The Cherokee Scout","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 10, 1962",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-12",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Jabaley's Department Store,Newspapers,The Cherokee and Clay County Progress,The Cherokee Scout",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1706e49712388ae7ddcc19bbb2451eb.pdf,Document,"El-Khouri Family",1,0
12022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Iraq may be Vietnam in Fast-Forward""","Periodicals^^Iraq War, 2003--2011","An article from the Asheville Citizen-Times concerning the impending Iraq war. (Folder 13-11)","Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-11",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Asheville Citizen-Times,Iraq,Vietnam,Wars",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6d2253dd7344c29ec3e18db58ae35b0.pdf,Document,"El-Khouri Family",1,0
