﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Card From Mr. Yeager."" Yeager defends the Syrian character against stereotypes, 1912",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 24, 1912",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alex Yeager,Anti-Immigrantion Rhetoric,Discrimination,Farrah,Goldsboro, North Carolina,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina,Yeager",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/862f31cd76c94aefc4dec29c217c77c4.jpg,Newspaper,"North Carolina Newspapers",1,1
1095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Embezzlement is Charged."" 1909",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 31, 1909",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Alex Yeager,Law,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina,Yeager",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fb36245074b915c1c4ada5a1f3408b1.jpg,Newspaper,"North Carolina Newspapers",1,1
1094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Charged With Larceny."" ",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 19, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6de833f50fe649e29312eacbfd155637.jpg,Newspaper,"North Carolina Newspapers",1,1
1093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assyrian woman charged with picking up a ten dollar bill from the ground, 1897",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 22, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dff9c2cb0a45623a69799ac558a48a46.jpg,Newspaper,"North Carolina Newspapers",1,1
1092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Negro Desperadoes. One Syrian Shot and Another Badly Slashed..."" 1902",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 12, 1902",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Elias Wackeem,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Race,Store,Wackeem,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76d97b9c9c5d0c41788d730c0394b621.jpg,Newspaper,"North Carolina Newspapers",1,1
1091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Row In Syrian Quarter. Belligerent Negro, Whom Storekeepers Accused of Theft, Fought Accusers."" 1902",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 12, 1902",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Elias Wackeem,Khoury,Law,Newspapers,Newspapers-Wilmington,North Carolina,Race,Wackeem,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c6b322d39c57debe342a800031c4034.jpg,Newspaper,"North Carolina Newspapers",1,1
1090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Wedding Yesterday."" Amin Wackaaim and Sophia Atit, 1900",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 12, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Amin Wackaaim,Atit,Ayoub Atit,Catholicism,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Religion,Saba Atit,Sophia Atit,St. Thomas Catholic Church Wilmington,Transmigration,Wackaaim,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c99c9f3648faaf650bc471be42648b0.jpg,Newspaper,"North Carolina Newspapers",1,1
1089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage license issued for Amin Wackaaim and Sophia Atit, 1900",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 11, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Amin Wackaaim,Atit,Ayoub Atit,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Saba Atit,Sophia Atit,Transmigration,Wackaaim,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8252ecda8512612f72d95cc36f8ee8e.jpg,Newspaper,"North Carolina Newspapers",1,1
1087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A social event at the home of Mr. and Mrs. D. G. Vafiadi, 1912",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 29, 1912",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Newspapers,Newspapers-Wilmington,North Carolina,Turkey,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bc465a442dc13c3dbf6b499c876c828.jpg,Newspaper,"North Carolina Newspapers",1,1
1086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Charles Sleen, a Syrian pool room keeper, was arrested..."" ",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Wilmington Newspaper^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff4bd15e6388c0564455ff81a0b5a328.jpg,Newspaper,"North Carolina Newspapers",1,1
