﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Ghani Sayed Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Abdel Ghani Sayed. Side 1: Oulili Eih. Side 2: Raks Elhaman. ","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Ghani Sayed,Music-Arabic,Oulili Eih,Raks Elhaman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f785962edcf55ed34bf00cd45141136.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Kadir Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Abdel Kadir. Sides 1 & 2: Anshoudat Elrahi.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Kadir,Anshoudat Elrahi,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14f0dbbea0b13ffaccb065c060355043.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ala ya ayuhal oushak [Oh lovers]",Music,"Performer: Naʻīm Samʻān, tenor; with oud and zither",Victor,"Department of Special Collections, University Libraries, University of California, Santa Barbara",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_vic_78008_01_B-31501_00_mp3^^cusb_vic_78008_01_B-31499_02_mp3,,,,,,,,,,"3:22, 8.1MB; 3:27, 8.3MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/310e5b03b7f7ed90e1a0db74a0730e98.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5aed6b52b8bfc367ad8b48343c141bac.wav",Sound,"Collection of 20th Century Arab Music",1,1
836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alat-sa-ati,Music,"Performer:Najīb Sirāj, vocals",Alamphon,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_alam_A3160-1_01_00^^cusb_alam_A3160-2_01_00,,,,,,,,,,"3:11, 7.6MB; 3:09, 7.6MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82943f728bf62b6e031cf1be33972ec4.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80cef34f5b93b285bd618f57de71d1e1.wav",Sound,"Collection of 20th Century Arab Music",1,1
81576,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Maloof Sheet Music ","Lebanese--United States","Copy of Alexander Maloof's sheet music, contains thirty-five Syrian popular songs.","Maloof Phonograph & Music Co.","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1924,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^Arabic ",Text,Kahdy2019_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6264c76bc0879ebcf2846b5b035927d5.pdf,,"Kahdy and Wehbie Family Papers",1,0
844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America Ya Hilwa",Music,"Performer: Alexander Maloof","Maloof Phono. & Music Co.",,,undated,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,Arabic,Sound,Maloof34AmericaYaHilwa,,,,,,,,,,"3:15, 2.3MB",,,,"96,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58d867ccfe23c6864de367af7bf7ab65.mp3,Sound,"Collection of 20th Century Arab Music",1,1
847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America Ya Hilwa",Music,"Performer: Naji Hilal (Andrew Shanikovsky)","Naji Hilal (Andrew Shanikovsky)",,,2012,"Naji Hilal (Andrew Shanikovsky)","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,Arabic,Sound,NajiHilalAndrewShanikovskyAmericaYaHilweh,,,,,,,,,,"2:25, 2.3 MB",,,,"128,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f7e09351f3785b3445743bc6fd2f157.mp3,Sound,"Collection of 20th Century Arab Music",1,1
843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America Ya Hilwa Record Label",Music,"The record label for Alexander Maloof's America Ya Hilwa.
","Maloof Phono. & Music Co.",,,1904,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,AmericaYaHilwalabel,,"Maloof
Syrian 
Music Rolls
34
America Ya Hilwa
Copyright
Maloof Phono. & Music Co.
32 Rector Street, New York City",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cd3c61f08b356d6682ccc23d8a75312.pdf,Document,"Collection of 20th Century Arab Music",1,1
830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arourah,Music,"Performer: Yūsuf Ḥātim, vocals; Fīlīb Sulaymān, kamanja; Yūsuf Badawī, ʻud.","Alamphon ","Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,Ar'oura,,,,,,,,,,"2:53, 6.9MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bff3e2413ed320b5788f6cddf950e153.wav,Sound,"Collection of 20th Century Arab Music",1,1
832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azamit Zahle 
",Music,"Performer: Fatāh al-Fiḥāʼ",Alamphon,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,ZahleJarretal-Wadi,,,,,,,,,,"3:07, 7.5MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1135b1e0375dcb9ceb784a254efd8a9a.wav,Sound,"Collection of 20th Century Arab Music",1,1
84861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheikh Farid Sandyouni Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Cheikh Farid Sandyouni. Side 1: Sourat Eldouha. Side 2: Al Azan.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Azan,Cheikh Farid Sandyouni,Music-Arabic,Sourat Eldouha",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e014add855aa5ffdfb5055a7f84af68c.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danny Thomas with Toufic Barham Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Danny Thomas with Toufic Barham. Sides 1 & 2: Arabic Folksongs.","St. Jude Hospital Foundation","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"7"" 45rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danny Thomas,Music-Arabic,Toufic Barham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b862e2892c7b45606f7b4001e49020f0.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deeri balik",Music,"Performer: Naʻīm Simʻān, tenor ; Toufic Moubaid, oud ; Sam Romey, violin",Columbia,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,Bi-hibalikMatirmeeni,,,,,,,,,,"3:47, 9.1MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/057b4c66bb22d45182877a264985ed9e.wav,Sound,"Collection of 20th Century Arab Music",1,1
80519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document on Arabic Music","Lebanese Americans^^ Belly dance","Document detailing a history of Arabic music along with descriptions of its traditional instruments.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6242dfa5f9d1f74fd592b0ef6019d547.pdf,,"Joseph Family Papers",1,1
84846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Fatat El Fiha. Sides 1 & 2: Waeif Gmalak.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha,Music-Arabic,Waeif Gmalak",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b770771bf5d9b8b032147a57685c1f09.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Fatat El Fiha. Sides 1 & 2: Samra Yazint Elhie.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha,Music-Arabic,Samra Yazint Elhie",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36bc2b4798b9dc7c39cd7e1c74ed9ee0.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Fatat El Fiha. Sides 1 & 2: Azamit Zahle.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azamit Zahle,Fatat El Fiha,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc916b1261dd733ff9bd9d1995f404ac.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
87255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz Concert Flyer",Arabs--Music,"A promotional flyer for Fayrouz's concert presented by the Forum of Arab Art and Culture in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Celebrities and Entertainers,Music-Arabic,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6fc8b2a73de5ba2cc7223a48549c84f9.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz Concert Program Book",Programs^^Arabs--Music,"A program book for Fayrouz's concert in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Celebrities and Entertainers,Music-Arabic,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/729ca2523ec7427f7262464b773cd4b4.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz News Article",Newspapers^^Arabs--Music,"A news article highlighting Fayrouz's upcoming concert at Jones Hall in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Articles,Celebrities and Entertainers,Music-Arabic,Newspaper,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c990925f86abdc7702aa3696d353c31.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
84840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Geo Berbari. Sides 1 & 2: Shou Halalb.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari,Music-Arabic,Shou Halalb",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/196ceb7be82c4240ff7400ff3cf1c6ff.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
