﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41882,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef alHweek, 1910 July 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يوسف* في 20 تموز 1910. فيها يعلق الريحاني على كتاب يوسف حول ""جبران"". 

* يوسف الحويك، كما جاء في هامش الرسالة. ^^A photocopy of a letter from Ameen Rihani to Youssef alHweek, dated July 20, 1910. Rihani comments on Youssef's book on Jubran. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1910 ^^1910-07-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_03_016 ","London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Britain,Jubran,London,Youssef alHweek,امين الريحاني,بريطانيا,جبران,لندن,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be63b0c588eb3aa208441fd8b60c0531.pdf,,"Ameen Rihani: Arabic Letters",1,0
41839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41839,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1927 May 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 23 ايار 1927. فيها يخبر امين اخيه عن بدء طباعة كتاب تاريخ نجد الحديث وانه يقضي الصباح بالمراجعة وبعد الظهر يذهب الى المكتبة لـ ""تصليح المسودات""، كما يرسل الى البرت نموذجا من ورق الطباعة الخاص بالكتاب. ويخبره امين ايضا ان كتابه ""ملوك العرب"" سيطبع في لندن من قبل شركة Constable وفي بوسطن من قبل شركة Houghton Mifflin ويعنون هذا الخبر بانه ""فوز اخر لاخيك"".  ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated May 23, 1927. Ameen tells Albert about the printing of his book ""History of Najid"",and that he spends morning in revision and afternoon ""editing drafts"" at the print house, he also send a sample of the printing paper to Albert. Rihani also describes the next news as ""another victory"" for him, he tells Albert that his book ""Kings of Arabs"" will also be printed in London by Constable and Co., and in Boston by Houghton Mifflin Co.. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1926^^1926-05-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_071,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Boston,Constable and Co.,Freike,Houghton Mifflin Co.,London,Merida, Mexico,Publications,البرت الريحاني,الفريكة,امين الريحاني,بوسطن,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب,لندن,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2226736d2c0c7b9aa928706ef04f8e3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41835,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1928 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 17 ايلول 1928. يسأل فيها الريحاني البرت عن اخباره بعد انقطاعها عنهم مدة خمسة اشهر. ويخبره الريحاني ايضا انه مسافر الى لندن مع خيوله العربية ومن هناك الى نيويورك، وزوده بعنوانه في لندن. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 17, 1928. Rihani asks about Albert, as the latter has not sent any news/letters for five months. Ameen also tells Albert that he is going to London with his Arabian horses, and from there to New York, and Ameen wrote his address in London. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1928^^1928-09-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_009,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Horses,London,Merida, Mexico,New York,Travel,البرت الريحاني,الخيول,امين الريحاني,سفر,مريدا، المكسيك، لندن,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90a83826e67c1ec39d843a7e2e59e1d1.pdf,,"Ameen Rihani: Arabic Letters",1,0
41834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41834,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1928 December 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت بتاريخ 12 كانون الاول 1928. يساله فيها الريحاني عن احواله وصحته. ويخبره انه سيغادر لندن متجها الى نيويورك بعد يومين تاريخ الرسالة، ويعلمه ان الخيل* بخير وانه سيحاول بيعها في نيويورك، وانه سينزل في نادي المؤلفين الامريكي عند وصوله. 

* ذكر في هامش الرسالة ان الخيل (اثنان) كانت هدية من الملك عبد العزيز بعد ان اهداه الاخير فرسا اسمها ""نوره""، وان الريحاني قد تكبد مبالغ كبيرة للعناية بها. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated December 12, 1928. Rihani asks if Albert feels good, and about his conditions. Rihani also tells Albert that he is leaving London in two days heading to New York, and that the horses, which were a gift from King Abdulaziz, are good and he'll try to sell them there. Rihani referred that he was going to stay at the Authors Club in New York.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928-12-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_012,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Authors Club in NY,Horses,London,New York,البرت الريحاني,الخيول,امين الريحاني,لندن,نادي المؤلفين الامريكين,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca50fe8d3eadb8f37f46bf72063287b4.pdf,,"Ameen Rihani: Arabic Letters",1,0
41828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41828,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 June 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 16 حزيران 1923 (22 شوال 1341). فيها يرسل الريحاني تحيات العائلة الى الملك عبد العزيز، ومن ثم يناقش المعاهدة التي كانت ستعقد بين بريطانيا والملك حسين بن علي وانعكاساتها على سياسة الملك عبد العزيز في المنطقة. 

* الرسالة بتاريخ 1923 ضمن ملف سنوات 1928 - 1931. ^^A letter from Ameen Rihani to King Abdulaziz, dated June 16, 1923 (Shawal 22 1341). Rihani conveys his family greetings and best wishes to King Abdulaziz. Then he discusses the new treaty between Britain and King Hussein bin Ali, and its consequences on Ibn Saud's policy in the region.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1923^^1923-06-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_024,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Boston,Constable and Co.,Freike,Houghton Mifflin Co.,London,Merida, Mexico,Publications,ابن سعود,الانتداب البريطاني,السعودية,الشريف حسين بن علي,الملك عبد العزيز,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f943942f62977556470772a079d0f3d5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41801,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Prince Faisal, 1939 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير فيصل بتاريخ 17 كانون الثاني 1939. يكتب الريحاني للامير فيصل بعد وصول الاخير الى لندن للمشاركة في ""المؤتمر الانجليزي العربي الفلسطيني""، ويحث الريحاني الامير فيصل على وحدة الصف العربي تجاه القضية الفلسطينية التي قد تمتد الى باقي الاقطار العربية. كما يحذره الريحاني من السياسة البريطانية وسعيها الى ""خطب ود"" الحكومة الامريكية. ^^A letter from Ameen Rihani to Prince Faisal, dated January 17, 1939. Rihani praises the participation of Prince Faisal in the ""London Conference (1939)"" on Palestine, Rihani urges the Prince to call for Arab unity not only for the Palestinian issue but for all Arab countries. Rihani also stresses on the policies of the British government. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939 ^^1939-01-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_003,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Israel,London,London Conference (1939),Palestine,Prince Faisal bin Abdulaziz,United States,White Paper of 1939,Zionism,اسرائيل,الامير فيصل بن عبد العزيز,الانتداب البريطاني,الصهيونية,الورقة البيضاء (1939),الولايات المتحدة,امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae2830e94efeae02afeb1e436db064ce.pdf,,"Ameen Rihani: Arabic Letters",1,0
41800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41800,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1939 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 كانون الثاني 1939. معها يبعث الريحاني الى الملك عبد العزيز بنسخة من رسالته الى الامير فيصل (الملف رقم AR55_08_003 وAR55_08_004)، ويطلب من الملك ان ""تشددوا اوامركم"" الى الامير فيصل في لندن ""بأن يقف موقفا حازما ثابتا صلبا مع الوفد الفلسطيني في كل مطالبه وان يبذل كل ما في وسعه لتظل الوفود العربية متحدة في سياستها ومطالبها"".  ^^A letter from Ameen Rihani to King Abdulaziz, dated January 18, 1939. Along with it, Rihani sends a copy of the letter he wrote to Prince Faisal earlier. Rihani asks the King to be firm in his talks with Prince Faisal ""to support the Palestinian delegation in all their demands, and to do his best to Arab delegations strong and united in their demands and policies"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939 ^^1939-01-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_005,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Ibn Saud,Israel,King Abdulaziz,London,London Conference (1939),Palestine,Prince Faisal bin Abdulaziz,White Paper of 1939,Zionism,ابن سعود,اسرائيل,الامير فيصل,الانتداب البريطاني,الصهيونية,الملك عبد العزيز,الورقة البيضاء (1939),امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc40ad80116546362728100317625853.pdf,,"Ameen Rihani: Arabic Letters",1,0
41665,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41665,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Faisal bin Abdulaziz bin Saud to Ameen Rihani, 1939 March 13","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيصل بن عبد العزيز بن سعود الى امين الريحاني بتاريخ 13 اذار 1939. يخبر فيصل الريحاني بمجريات مؤتمر لندن 1939. 

* الرسالة بتاريخ 13 اذار 1939، وهي موجودة في ملف سنوات 1920-1934^^A letter from Faisal bin Abdulaziz bin Saud to Ameen Rihani, dated March 13, 1939. Faisal tells Rihani the events of London Conference 1939. 
","فيصل بن عبد العزيز بن سعود ^^Faisal bin Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1939 ^^1939-03-13",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_078 ","London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Faisal bin Abdulaziz bin Saud,London,London Conference 1939,امين الريحاني,فيصل بن عبد العزيز بن سعود,لندن,مؤتمر لندن 1939",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/787e1692e9ffece30c19e2c231b21f33.pdf,,"Ameen Rihani: Arabic Letters",1,0
41659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41659,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1929 December 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 16 كانون الاول 1929. يخبر الحسيني الريحاني بالاستعدادات العربية لمناقشة قضية فلسطين في لندن. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated December 29, 1929. Husseini informs Rihani of Arab preparations to discuss Palestine issue in London. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1929^^1929-12-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_082 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Britain,Jerusalem,London,Mohammed Amin al-Husseini,Palestine,القدس,امين الريحاني,بريطانيا,فلسطين,لندن,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2b0f9e69c33ef282a6e9833ef0430c7.pdf,,"Ameen Rihani: Arabic Letters",1,0
41657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41657,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1930 February 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 22 شباط 1930. يخبر الحسيني الريحاني انه ""تقرر ارسال وفد الى لندن لمفاوضة الحكومة الانكليزية بشأن فلسطين"" وانه تم اختيار الريحاني ضمن الوفد المشارك. وارسل له عنوان ""العصبة الوطنية"" في لندن. من الاسماء المذكورة: جمال افندي الحسيني. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated February 22, 1930. Husseini informs Rihani that ""a delegation is to be sent to London to negotiate with the British Government the issue of Palestine"" and that Rihani was chosen to participate. Husseini also sends the address of the National League in London. Other names mentioned: Jamal alHusseini ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930 ^^1930-02-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_002 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Britain,Jerusalem,London,Mohammed Amin al-Husseini,Negotiations,Palestine,Speeches,The National League,العصبة الوطنية,القدس,امين الريحاني,بريطانيا,جمال الحسيني,خطب,فلسطين,لندن,محمد امين الحسيني,مفاوضات,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f09eb8c5abdb936b9eb595565cea7b7b.pdf,,"Ameen Rihani: Arabic Letters",1,0
