﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from K.I. Hamway to Florida Governor Carlton Regarding Lynching","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from K.I. Hamway of Brooklyn, New York to Florida Governor Carlton, dated August 31, 1931, regarding outrage over white complicity and participation in lynchings in the South.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 August 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19310831_reaction_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Discrimination,Florida,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49c9f68386f71f0fe56823e3dad076fd.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Joseph Oussani and Margaret Shea, 1896","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Joseph Oussani and Margaret Shea, who were married on May 23rd 1896, in New York City. The photograph is labeled, ""DeYoungs' Broadway COR, 12th Street, N.Y."" ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac18a72f3507ab0801d6d05bd1715eff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Shea Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Margaret Shea Oussani cut for an oval frame.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1899",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fca7f4315317d0c65f1e893fb83e8fc6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs, 1900","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs by an outbuilding at his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff04abd46c21925ab16f3c49ac1a7218.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83078,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs, 1900","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs by an outbuilding at his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8bc549435dc1c6090a35d4b90eb9ef1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs likely around 1900 near his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1caae3584e37524146fd7fb841f734c6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83075,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Shea Family, 1901","Lebanese--United States^^ Photographs^^ Families","Members of the Oussani and Shea families seated outdoors with tea. The back says, ""from left, Joanna or Elizabeth Shea, Catherine Oussani, ?Man, Mrs. Shea, (Front Row) Margaret Oussani, Joseph Oussani, dog, Mrs. Balawan?, Regina Oussani, Peter Oussani, Baby Thomas P. Oussani, taken ca. 1901 Pocantico Hills."" A little girl on the far left is not indicated in the identification.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/815b376cb6857263347cc9417726c21c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83074,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Shea Family, 1901","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani and Shea families seated outdoors, taken in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f06ec9efe8e42a351138e4e023d8689.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Shea Family, 1901","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani and Shea families seated outdoors, taken in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bea773ebbf677853153b3b1df45fa91f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83072,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Shea Family, 1901","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani and Shea families seated outdoors, taken in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ce64628f461a7ed26652dbc31a6c8ef.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
