﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 July 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 30 تموز 1906. فيها يرسل جرجي الى الريحاني نسخة من قصيدة الخواجا بشور، ويخبره بحضور الكونت مولينان (الاسم غير مؤكد) الى بيروت. ويرسل له السلام والتحية^^A letter from Jirji Demetri Sersa, dated July 30, 1906. Jirji sends Rihani a copy of Khawaka Bashour poem, and tells Rihano that Conte Molinian (not sure of the name) is coming to Beirut.","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1906^^1906 July 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_052,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Travel,امين الريحاني,بيروت، لبنان,جرجي دمتري سرسق,زيارة,قصيدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e6ae3bf4b440c37db8adc98f6a2a39d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Saleem Sarkis to Ameen Rihani, 1906 July 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سليم سركيس الى امين الريحاني بتاريخ 31 تموز 1906. فيها يعبر سليم عن استغرابه من ""انقطاع المجلة"" عن الريحاني في فصل الشتاء، ويخبره بايجاز عن حادثة دنشواي التي حدثت في مصر، وكذلك عن انشغالة في تحرير جريدة ""المؤيد""، وانه قد وصلته ترجمة قصيدة ""حافظ"" وكتب عنها في المؤيد وارسلها الى جرائد انجليزية اخرى.^^A letter from Saleem Sarkis to Ameen Rihani, dated July 31, 1906. Saleem wonders why Rihani didn't receive ""the magazine"" all winter season, and now he had. Saleem also briefs Rihani about Dinshaway Incident in Egypt. He tells Rihani he is busy in the editing of ""Mouaid"" newspaper, and that he received the translation of Hafez poem and wrote about in ""Mouaid"" and sent it to English newspapers.","سليم سركيس ^^Saleem Sarkis ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1906^^1906 July 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_050,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Egypt,Letters-Arabic,Newspapers,اشعار,امين الريحاني,ترجمة,جريدة المؤيد,حادثة دنشواي,حافظ ابراهيم,سليم سركيس,مجلة,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f88c454de6e656e032e78a29ef2dda48.pdf,,"Ameen Rihani Series 1: Letters",1,0
87911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Abbas Nahoul Bajani to Ameen Rihani, 1901 July 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة عباس نحول بجاني الى امين الريحاني بتاريخ ٢٢ تموز ١٩٠١. عباس يناقش مع الريحاني مبادئ الحرية الانسانية، وطاعة الحاكم، والخلود والادراك والكتاب المقدس.^^A letter from Abbas Nahoul Bajani to Ameen Rihani, dated July 22, 1901. Abbass discusses human freedom, obedience to the ruler, mortality, cognition, and the Holy Book.","عباس بجاني ^^Abbas Bajani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز ١٩٠١^^1901 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠١,Letters-Arabic,Philosophy,Politics,Religion,الحرية,الدين,امين الريحاني,عباس بجاني,فلسفة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5995cdf8a46c94d00627c3db63ae9c3.pdf,,"Ameen Rihani Series 1: Letters",1,0
87904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Saeed Jamra to Ameen Rihani, 1903 November 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سعيد جمرة الى امين الريحاني بتاريخ ١٠ تشرين الثاني ١٩٠٣. فيها يوجه سعيد نقد ادبي للريحاني حول كتابه عن ابي العلاء المعري.^^A letter from Saeed Jamra to Ameen Rihani, dated November 10, 1903. Saeed provides critics to Rihani's book on Abu alAlaa alMaari.","سعيد جمرة ^^Saeed Jamra","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني١٩٠٣^^1903 November 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_038,"São Paulo, Brazil ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠٣,Letters-Arabic,Literature,ادب,امين الريحاني,سعيد جمرة,كتاب: ابو العلاء المعري,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f11510cd9b132751ecb5ef3f9f6da664.pdf,,"Ameen Rihani Series 1: Letters",1,0
87687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Costi K. Zurayk to Ameen Rihani, 1937 November 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من قسطنطين زريق الى امين الريحاني بتاريخ 29 تشرين الثاني 1937. يعلم زريق الريحاني عن اجتماع ""لجنة بيروت للغرفة السورية في جامعة بتسبرغ""، واعداد ""رسم"" - لم يذكر تفاصيله - لغرض القبول. اسماء في الرسالة: يوسف الحويك، السيدة متشل، الدكتور ""ضدج"".^^A letter from Costi K. Zurayk to Ameen Rihani, dated November 29, 1937. Zurayk informs Rihanin the meeting of ""Beirut Committee for the Syrian Chamber in University of Pittsburgh"", and the preparation of a plan. Other names mentioned: Youssuf alHwaik and Mrs. Mitchell.","قسطنطين زريق ^^Costi K. Zurayk ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1937^^1937 November 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_070,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Syria,اجتماعات,الجامعة الاميريكية في بيروت,امين الريحاني,جامعة بتسبرغ,سوريا,قسطنطين زريق,لجنة بيروت,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c99eeb468f6f420fce0ffb2fc8bdd8f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 تشرين الثاني 1936 (15 شعبان 1355). فيها يطلع الريحاني الملك عبد العزيز على مجريات الاحداث في فلسطين والمحادثات العربية البريطانية بشأنها.^^A letter from Ameen Rihani to King Abdulaziz, dated November 1, 1936 (Sha'ban 15, 1355). Rihani informs the King on the ongoing events and talks between Arab leaders and kings and British officials to solve the Palestinian issue.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_036,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Palestine,Politics,Saudi Arabia,ابن سعود,الانتداب البريطاني,السعودية,الصهيونية,العراق,الملك عبد العزيز,امين الريحاني,فلسطين,مباحثات,نوري السعيد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d78af30d8733d822ca632c29b9c6acd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 7 تشرين الثاني 1936 (4 رمضان 1356). فيها يناقش الريحاني قضية فلسطين والمباحثات الجارية بشأنها، ويقترح على الملك عبد العزيز احتلال شرق الاردن كوسيلة ضغط على الانتداب البريطاني والصهاينة.^^A letter from Ameen Rihani to King Abdulaziz, dated November 7, 1936 (Ramadan 4, 1356). Rihani discusses the Palestinian issue, and suggests to the King Abdulaziz to raid on Transjordan (takeover) as means of pressure on the British Mandate and Zions.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_037,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,Saudi Arabia,ابن سعود,احتلال,الانتداب البريطاني,السعودية,الصهيونية,الملك عبد العزيز,امين الريحاني,شرق الاردن,فلسطين,مباحثات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8185e9d859cb14fdb403bf0dc0cd442.pdf,,"Ameen Rihani Series 1: Letters",1,0
87695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, 1936 November 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح)* الى امين الريحاني بتاريخ 30 تشرين الثاني 1936. نقاش في امور سياسية عامة مثل المرأة والشعوب واسبانيا والمانيا وجائزة نوبل 

* عنوان الرسالة الرئيسي ""ادارة المقتطف والمقطم"" والاسماء ""صروف ونمر مكاريوس""^^A letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, dated November 30, 1936. Discussion of political matters/issues. Other names mentioned ""Sarruf, Nimr & Makarius"" [Sarruf & Nimr Makarius].","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_060,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,المقتطف والمقطم,امين الريحاني,سياسة,صروف مكاريوس,نمر مكاريوس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c27fbad7f0b572a176b60a7bbab8ee5b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 November 20","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة ""ملحق"" من عبد العزيزبن سعود الى امين الريحاني بتاريخ 20 تشرين الثاني 1935. يشكر الملك الريحاني على رسالة سابقة، واراء الريحاني حول موضوع ما - لم يذكر تفاصيل.^^A letter attachment from Abdulaziz bin Saud to Ameen Rihani, dated November 20, 1935. The King thanks Rihani for a previous letter, and Rihani's suggestions on a certain issue.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1935^^1935 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_050,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,رسالة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58b83499543988ea949c2d028ddfbd16.pdf,,"Ameen Rihani Series 1: Letters",1,0
87708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 November 20","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 20 تشرين الثاني 1935.  يؤكد الملك على استلام رسالة الريحاني ويبعث له التحيات واطيب التمنيات.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated November 20, 1935. The King confirms receiving Rihani's letter, and send his greetings and best wishes to him.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1935^^1935 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_049,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,رسالة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11d63249d34f5c71e268925dd66b676d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Yahia bin Ahmed alKabsi, 1932 November 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يحيى بن احمد الكبسي بتاريخ 1 تشرين الثاني 1932 (3 رجب 1351). فيها يخبر الريحاني يحيى بسفر صديق له الى اليمن ""اسكندر كتفاكو"" ويطلب الريحاني من يحيى مد يد العون له.^^A photocopy of a letter from Ameen Rihani to Yahia bin Ahmed alKabsi, dated November 1, 1932 (Rajab 3, 1351). Rihani tells Yahia that a friend of his ""Eskandar Katafaco"" will arrive to Sanaa', Yemen and he asks Yahia to help that friend.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1932^^1932 November 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_009,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Yemen,اسكندر كتفاكو,امين الريحاني,صنعاء، اليمن,يحيى بن احمد الكبسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/584b38aed64fdfeb5e1ad3df40b64779.pdf,,"Ameen Rihani Series 1: Letters",1,0
87740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Constantine Nabbi, 1932 November 25","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي بتاريخ 25 تشرين الثاني 1932. فيها يعتذر الريحاني عن ""تلبية"" امر ما - لم يحدده - ويعاتب قسطنطين على مشاركته في ""الدعوات"" - ضد الريحاني على الاغلب، لانه في النص يقول له ""كنت اظن انك تحميني من هذه الدعوات [...] بدل ان تشارك بها.^^A photocopy of a letter from Ameen Rihani to Constantine Nabbi, dated November 25, 1932. Rihani apologizes for not ""participating"" in some event  and admonished Constantine for standing with ""calls"" - likely against Rihani, because Rihani mentioned in the letter to Constantine ""I thought you protecting me from these calls [...] instead, you are taking part in them"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1932^^1932 November 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_011,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,قسطنطين نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b69b8db1dcd819b6fa7641caf7fa372.pdf,,"Ameen Rihani Series 1: Letters",1,0
87751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 November 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 7 تشرين الثاني 1931. يؤكد الملك للريحاني استلامة لمكتوب الاخير ""بشأن القضية السورية""، ويعبر عن سروره بوصول الخيل الى الريحاني^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated November 7, 1931. The King confirms receipt of Rihani's letter on the ""Syrian issue"", the King also expresses his happiness that Rihani received the horses.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1931^^1931 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_014,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Syria,الخيل,امين الريحاني,سوريا,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c11f64b0894bd6e2028b3c5355815fd.pdf,,"Ameen Rihani Series 1: Letters",1,0
