﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Card From Mr. Yeager."" Yeager defends the Syrian character against stereotypes, 1912",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 24, 1912",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alex Yeager,Anti-Immigrantion Rhetoric,Discrimination,Farrah,Goldsboro, North Carolina,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina,Yeager",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/862f31cd76c94aefc4dec29c217c77c4.jpg,Newspaper,"North Carolina Newspapers",1,1
80366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article titled ""Cruel and Unusual: Negative Images of Arabs in Popular American Culture""","Lebanese Americans","Article titled ""Cruel and Unusual: Negative Images of Arabs in Popular American Culture"" in ADC Issues No. 19 from the American-Arab Anti-Discrimination Committee. Split into sections about songs, jokes, television, cartoons, movies, and comics, the article provides an over an overview and analysis of anti-Arab themes in American media. ","American-Arab Anti-Discrimination Committee^^ Laurence Michalak","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Cartoons,Discrimination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8aeae2240802079ebe5df4d3d3e80fbe.pdf,,"Joseph Family Papers",1,1
80365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article titled ""The Influence of the Arab Stereotype on American Children""","Lebanese Americans","Article titled ""The Influence of the Arab Stereotype on American Children"" in ADC Issues No. 2 from the American-Arab Anti-Discrimination Committee. The article discusses multiculturalism in the United States and the difficulties faced by American-Arab children between cultural conformation and uniqueness in the context of increasingly virulent anti-Arab racism. The author, Jack Shaheen, shares a personal experience of his kids encountering anti-Arab sentiment in popular children's media.","American-Arab Anti-Discrimination Committee^^ Jack Shaheen","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Discrimination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c7eb3ce43009cbdc3875b94785927e8.pdf,,"Joseph Family Papers",1,1
80364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article titled ""The Other Anti-Semitism: The Arab as Scapegoat""","Lebanese Americans","Article titled ""The Other Anti-Semitism: The Arab as Scapegoat"" in ADC Issues No. 3 from the American-Arab Anti-Discrimination Committee. The article discusses the development of anti-Semitism in Germany and compares it to the rise of anti-Arab sentiment and policy in the United States at the end of the twentieth century. Throughout the article are political cartoons of Jews from the early twentieth century contrasted with similar depictions of Arabs from the late twentieth century.","American-Arab Anti-Discrimination Committee^^ James J. Zogby","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Cartoons,Discrimination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82d7f1988b8c91d44a1c837b354d6d3f.pdf,,"Joseph Family Papers",1,1
80367,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Editorial titled ""Taking Root, Bearing Fruit: The American-Arab Experience""","Lebanese Americans","Special issue of the American-Arab Anti-Discrimination Committee editorial ADC Reports. After two introductory articles, the special issue describes 11 unique communities of Arab-Americans across the United States. ","American-Arab Anti-Discrimination Committee","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Discrimination,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91aa4d0cd0ad4bb9ca4847c34bce0589.pdf,,"Joseph Family Papers",1,1
965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikel Gideon writes the editor who wrongly referred to Gideon as a troublesome immigrant peddling without license, 1897",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 24, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Anti-Immigrantion Rhetoric,Assyrian,Discrimination,Gideon,Heikel Gideon,Immigrants,Naturalization,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5350271d67d04652f6bd0ccc115ee986.jpg,Newspaper,"North Carolina Newspapers",1,1
83180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from K.I. Hamway to Florida Governor Carlton Regarding Lynching","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from K.I. Hamway of Brooklyn, New York to Florida Governor Carlton, dated August 31, 1931, regarding outrage over white complicity and participation in lynchings in the South.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 August 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19310831_reaction_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Discrimination,Florida,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49c9f68386f71f0fe56823e3dad076fd.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The General Conference of the Religious Society of Friends to Florida Governor Carlton Regarding Lynching and Anarchy","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from Arthur Jackson, Chairman of The General Conference of the Religious Society of Friends in Philadelphia, Pennsylvania to Florida Governor Carlton dated July 12, 1930. The writer is ""shocked at this year's record of twleve lynchings.""",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 June 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19300612_reaction_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Discrimination,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7cd56c01990be2f0f292b12744c61ba.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83181,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Southern Commission on the Study of Lynching to Florida Governor Carlton","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from Arthur Raper of the Southern Commission on the Study of Lynching to Florida Governor Carlton, dated December 11, 1931. The letter originally accompanied a copy of the Commission's report.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 December 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19311211_reaction_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Discrimination,Florida,Letters-English,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7831773abc961108148d8117029935a6.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memo from the NAACP Regarding Prejudice Against Greeks and Syrians","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A memo from the National Association for the Advancement of Colored People (NAACP) dated April 30, 1920 regarding a political ad for J.D. Goss's campaigne for coroner in Birmingham, Alabama.",NAACP,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 April 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19200430_news_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Advertisements,Alabama,Discrimination,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6144c80a337c54fbc190c8d25d34f3e7.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
