﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Philharmonic Plays Novelty by Fuleihan""",Music^^Newspapers,"A newspaper article titled ""Philharmonic Plays Novelty by Fuleihan,"" written by Grena Bennett, dated at top in pencil 25 April 1946.","Grena Bennett","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 April 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1114a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b268817150301b44340833e9bd29923.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Sonata No. 1",Music,"""Sonata No. 1 For the Piano"" by Anis Fuleihan, marked as possession of J. E. Balamos. Copyright 1940 by G. Schirmer, Inc. of New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a048eef54f349e03f3167f20e3559db4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Epithalamium",Music,"""Epithalamium Variations for Piano and String Orchestra"" by Anis Fuleihan. Copyright 1942 by G. Schirmer, Inc., New York, New York. Stamped from Spicer Music Box, Decatur, Illinois. ","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e66ec430bb623cc51e694d7db088ff09.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Fuleihan to Henry Allen Moe, 1943 January 12","Music^^ Correspondence","A letter to Mr. Moe from Anis Fuleihan regarding a fellowship in music composition, dated 12 Jan 1943.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Letters-English,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ba166d066c3bd09b18b1acb2bed8646.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Fuleihan to Henry Allen Moe, 1943 January 12","Music^^ Correspondence","A photocopy of a letter to Mr. Moe from Anis Fuleihan regarding a fellowship in music composition, dated 12 Jan 1943.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Letters-English,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edc1b279e5e2d57e292ea29a64112ef3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Fuleihan to Henry Allen Moe, 1943 January 12","Music^^ Correspondence","A letter to Mr. Moe from Anis Fuleihan regarding a fellowship in music composition, dated 12 Jan 1943.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Letters-English,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37047903293e0592ea3ef7c4e12bea5c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Cypriana",Music,"""Cypriana"" Five Pieces for Piano, Movement 4 Serenade by Anis Fuleihan, marked John E. Balamos, Phi Mu Alpha. Copyright 1943 by G. Schirmer, Inc., New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ae38e47d80b3d2d6f4695be4a36c80b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Air and Fugue on White Keys",Music,"""Compositions For The Piano: Air and Fugue on White Keys"" by Anis Fuleihan. Copyright 1943 by G. Schirmer, Inc, New York. Signed by Anis Fuleihan, Elizabeth Travis, and [illegible] to John Balamos. ","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01f460100dc3a4697f808ca5af2215ba.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piano Lesson Newspaper Image","Music^^ Newspapers","A newspaper clipping of a photograph of Jane Courtland sitting at a piano, receiving instruction from pianists and composers Anis Fuleihan, Jacques de Menasce, and Otto Luenig. Dated 1943 based on the movie advertisement on the back. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 1943",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1108a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Music,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48e29d61daee8583843c5ee684a34740.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Harvest Chant",Music,"""Harvest Chant"" for Piano by Anis Fuleihan, marked Spicer Music Box, Decatur, Illinois on bottom and John E. Balamos, Phi Mu Alpha on top. Copyright 1944 by G. Schirmer, Inc. of New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/954f44ecc978c6ad4277d71b13f61b25.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
