﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Mersal al Zammar in Qattine, Lebanon, c. 1950s","Photographs^^ Photos","A photograph of a Mersal Zammar at first communion in Qattine, Lebanon, circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,al Zammar,Communion,First Communion,Mersal al Zammar",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3fee423a27e0206a30792f55b049058.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69782,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Badia Assaf sent to Angele Ellis, c. 1920s","Photographs^^ Photos","A photograph of Badia Assaf sent to Angele Ellis circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2018-349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Assaf,Badia Assaf,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c48c0737a886fe8c08138ac2d5af37c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fred Haddad, c. 1920s","Photographs^^ Photos^^ Portraits","A photograph of Fred Haddad, Zakia Sukarye's (Zakia Haddad) son circa 1920s. Inscription reads, 'This is a picture of Fred, the second boy.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Fred Haddad,Haddad,Sukarye,Zakia Haddad,Zakia Sukarye",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29c8be5883ff6477cd8da16bf8466d0e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69639,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis at Augustinian Academy Class Graduation, 1946","Photographs^^ Photos^^ School graduation","A photograph of Marie Theresa Ellis at Augustinian Academy graduation, dated 1946.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustinian Academy,Carthage, New York,Ellis,Graduation,Marie Theresa Ellis,Sister Marie Angele",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d456212278daf76f35848b45747fe791.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69563,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis with Sisters of St. Joseph, c. 1957","Photographs^^ Photos^^ Nuns^^ Augustinian nuns^^ Sisters","A photograph of Marie Theresa Ellis (Sister Marie Angele Ellis) with Sisters of St. Joseph circa 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Marie Theresa Ellis,Sister Marie Angele,Sisters of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4c5a5db8fe9899ade224e336b88d7ed.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69564,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis with Sisters of St. Joseph, c. 1957","Photographs^^ Photos^^ Nuns^^ Augustinian nuns^^ Sisters","A photograph of Marie Theresa Ellis (Sister Marie Angele Ellis) with Sisters of St. Joseph circa 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Marie Theresa Ellis,Sister Marie Angele,Sisters of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1adcc1ef52c3e305f3955a0ae2c42fa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69565,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis with Sisters of St. Joseph, c. 1957","Photographs^^ Photos^^ Nuns^^ Augustinian nuns^^ Sisters","A photograph of Marie Theresa Ellis (Sister Marie Angele Ellis) with Sisters of St. Joseph circa 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Marie Theresa Ellis,Sister Marie Angele,Sisters of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cb07dc4a7dfb66e43219c237b0f6be5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69566,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis with Sisters of St. Joseph, c. 1957","Photographs^^ Photos^^ Nuns^^ Augustinian nuns^^ Sisters","A photograph of Marie Theresa Ellis (Sister Marie Angele Ellis) with Sisters of St. Joseph circa 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Marie Theresa Ellis,Sister Marie Angele,Sisters of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2926e6e3bd3afaba51fca8fbdf1e1de7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69641,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mr. and Mrs. Joe Haddad, 1944 February","Photographs^^ Photos","A photograph of Joe Haddad and Zakia Sukarye (Zakia Haddad), dated February 1944. The description on the back reads, 'Joe and I taken when Joe was home on Furlough in February 1944.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haddad,Joe Haddad,Photographs,Zakia Haddad,Zakia Sukarye",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32d1e6d7b225a1545587c9c6f8e804b0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Raymond Haddad, c. 1920s","Photographs^^ Photos^^ Portraits","A photograph of Raymond (Fayez) Haddad, Zakia Sukarye's (Zakia Haddad) son, circa 1920s. Inscription reads, 'This is the picture of the elder boy, Raymond.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Haddad,Raymond Haddad,Sukarye,Zakia Haddad,Zakia Sukarye",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/481bb858e2c08f3902286007aaf96b48.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
